id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8639,"Блатна треска",,,"Даниел Иванов",,,хартия,296,мека,"Хорър; Фантастика; Фентъзи","···················· Съвременна българска проза: разкази и новели",978-619-7354-39-3,"Колекция „Дракус“",първо,"GAIANA Book & Art Studio",2017,,"Сибин Майналовски; Явор Цанев",,,,"Станимир Георгиев","Станимир Георгиев",cattiva2511,,2019-01-24T15:38:00+02:00,2019-02-10T15:11:51+02:00
1423,"Г-н Монк и златната треска",,,"Лий Голдбърг","Деница Райкова",,хартия,304,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-152-0,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2011,,"Стела Арабаджиева",,,,,,maskara,,2017-02-25T19:22:25+02:00,2023-05-20T10:08:38+03:00
5316,"Лили Чудото във футболна треска",,,Книстер,"Марина Михова",,хартия,112,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-30-3,"Лили Чудото",първо,"A & T Publishing",2007,,"Елена Петкова",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T12:37:42+03:00,2020-02-14T13:36:42+02:00
19231,Треска,,,"Елизабет Лоуел","Грозда Русева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-017-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Теодора Давидова",,,,,,Еми,,2023-08-29T10:19:34+03:00,2023-08-29T10:25:53+03:00
2627,Треска,,,"Робин Кук","Емилия Михайлова",,хартия,356,мека,"Медицински трилър","·········· Трилър",954-8261-09-X,,първо,"ИК „Алекс Принт“",1993,,"Ан. Станкова",,,,"Петьо Маринов",,Еми,,2017-07-30T15:07:24+03:00,2021-08-01T12:26:36+03:00
10100,"Треска за лалета",,,"Дебора Могак","Ана Лулчева",,хартия,248,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-28-2388-9,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,,,Еми,,2019-06-06T22:35:54+03:00,2023-03-01T11:28:16+02:00
737,"Трескав блян",,,"Джордж Р. Р. Мартин","Слави Ганев",,хартия,360,мека,"Вампири и върколаци; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-2161-8,,първо,"Сиела Норма АД",2016,,"Емануил Томов; Димитър Николов",,,,"Живко Петров",,Ripcho,,2017-01-14T20:31:47+02:00,2022-06-12T09:13:50+03:00
1628,"Трескави сънища",,,"Дъглас Престън; Линкълн Чайлд","Диана Райкова",,хартия,384,Мека,,"·········· Трилър",978-954-9625-66-0,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T13:14:18+03:00,2017-07-05T15:41:58+03:00
20105,Треската,,,"Алма Катсу","Богдан Русев",,хартия,320,твърда,,"·········· Трилър",978-619-171-135-2,,първо,"Orange Books",2022,,"Нина Матеева",,,,,,Silverkata,,2024-03-09T08:58:01+02:00,2024-03-09T09:07:16+02:00
18830,"Утринна треска",,,"Петер Гардош","Моника Гълъбова",,хартия,244,мека,"Исторически роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-7245-13-4,,първо,"Издателска къща „Авлига“",2017,,"Румяна Стефанова",,,,"Маргарита Дончева",,Еми,,2023-06-03T08:28:40+03:00,2023-06-03T08:36:57+03:00
