id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
178,"Сейлъм`с Лот",,,"Стивън Кинг","Любомир Николов",,хартия,496,мека,"Трилър; Фентъзи","···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,dao,,2016-12-04T11:51:47+02:00,2019-01-10T11:23:05+02:00
424,"Изчезналата библиотека",,,"A. M. Дийн","Мариана Христова",,хартия,496,мека,,"·········· Трилър",978-619-164-077-5,,първо,Enthusiast,2014,,"Велислава Вълканова",,,,"Тони Ганчев",,ventcis,,2016-12-31T12:03:49+02:00,2020-01-21T08:28:38+02:00
461,"Дюн II",,"втора част; трета част","Франк Хърбърт","Виолета Чушкова",,хартия,496,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Гергана Калчева-Донева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:08:31+02:00,2021-11-17T12:35:08+02:00
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
626,"Делюзията Бог",,,"Ричард Докинс","Юлиян Антонов",,хартия,496,"мека / твърда","Наука и религия","···················· Религия",978-954-321-421-1,,първо,Изток-Запад,2008,,,,,,"Емил Трайков",,Ripcho,,2017-01-08T19:08:39+02:00,2019-05-31T15:36:30+03:00
804,"Корона от тръни","Царуването на Борис III 1918-1943",,"Стефан Груев","Слава Ораховац; Никола Бонев; Евгени Силянов",,хартия,496,мека,"Документална проза; Историческа проза; Мемоари","·········· Документална проза",,,първо,"„Български писател“; Списание „Летописи“",1991,,"Георги Велев; Шели Барух",,"Кънчо Кънев","Виолета Кръстева",,,petya_pe,,2017-01-20T21:25:22+02:00,2022-06-20T16:22:33+03:00
844,"За честта на кралицата",,,"Дейвид Уебър","Милена Илиева",,хартия,496,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-420-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:17:10+02:00,2019-03-06T18:53:14+02:00
1273,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,,"···················· Българска класика: романи и повести",,,"не е указано",Профиздат,1986,,"Никола Радев",,"Камен Стоянов","Петко Узунов","Петър Добрев",,NMereva,,2017-02-15T13:09:30+02:00,2022-03-30T15:29:08+03:00
1278,"Моята автобиография",,,"Чарлз Чаплин","Веселин Измирлиев",,хартия,496,мека,,"···················· Биографии и автобиографии",,,второ,"ДИ „Наука и изкуство“",1979,,"Николай Попов",,"Лиляна Радева","Теменужка Хаджииванова","Богдан Мавродиев; Жеко Алексиев",,NMereva,,2017-02-15T16:11:54+02:00,2021-11-25T14:59:34+02:00
1433,"Особени сезони",,,"Стивън Кинг","Симеон Николов",,хартия,496,Мека,,"···················· Хорър",978-954-655-013-2,,,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Ripcho,,2017-02-26T18:28:05+02:00,2017-02-26T18:28:05+02:00
1468,"Майстора и Маргарита",,,"Михаил Булгаков","Татяна Балова",,хартия,496,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести","978-954-527-526-5; 978-954-527-525-8",,"поредно издание","Дамян Яков",2012,,"Радка Бояджиева; Ваня Мичева",,,"Стефан Сърчаджиев","Виктор Паунов",,NomaD,,2017-03-04T13:54:14+02:00,2019-07-28T12:30:47+03:00
1823,"Окото Господне",,,"Джеймс Ролинс","Крум Бъчваров",,хартия,496,Мека,,"·········· Трилър",978-954-655-432-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-08T14:28:29+03:00,2022-02-05T09:30:26+02:00
1835,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева-Слав",,хартия,496,мека,,"···················· Фентъзи",978-954-27-1647-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Десислава Недялкова",,,,,,egesihora,,2017-05-10T09:20:42+03:00,2022-04-26T22:05:00+03:00
1910,"Шестото измиране",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,Трилър,"·········· Трилър",978-954-655-609-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-05-17T19:49:49+03:00,2022-02-05T20:43:49+02:00
2007,"Завещанието на Гидиън Мак",,,"Джеймс Робъртсън","Боряна Джанабетска",,хартия,496,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-365-022-4,,първо,"Издателство „Еднорог“",2007,,"Юлия Костова",,,,"Христо Хаджитанев",,Fanfic,,2017-05-24T11:06:02+03:00,2021-10-13T20:18:24+03:00
2015,"Наследството на Карл Велики",,,"Стив Бери","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-193-3,,първо,Обсидиан,2008,,"Кристин Василева",,,,,,Еми,,2017-05-24T16:55:46+03:00,2021-12-06T09:25:24+02:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
2086,"Защото ми принадлежиш",,,"Карън Роуз","Весела Ангелова",,хартия,496,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-509-0,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-05-29T11:17:39+03:00,2020-01-19T15:01:51+02:00
2319,Хирургът,,,"Тес Геритсън","Красимира Матева",,хартия,496,мека,,"·········· Трилър",978-954-761-312-6,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:31:37+03:00,2021-05-20T09:29:44+03:00
2336,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,496,мека,"Съдебен трилър","·········· Трилър",954-8240-06-8,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:23:10+03:00,2021-10-14T10:48:05+03:00
2582,"Пъклена кръв",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,496,мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-586-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-07-26T22:25:02+03:00,2020-08-14T18:09:04+03:00
2613,"Онова, което не ме убива",,,"Давид Лагеркранс","Росица Цветанова",,хартия,496,мека,,"·········· Трилър",978-619-150-673-6,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Ивайло Петров",,Еми,,2017-07-28T11:46:52+03:00,2021-11-30T10:12:12+02:00
2733,Пламъци,,,"Сандра Браун","Людмила Евтимова",,хартия,496,мека,,"·········· Любовни романи и повести",954-530-017-5,"Библиотека „Любов и Съдба“",първо,Коала,1994,,"Диана Христова",,,,,,vesi_libra,,2017-08-06T22:19:28+03:00,2021-01-05T14:17:54+02:00
3095,"Договорът „Паганини“",,,"Ларш Кеплер","Цветана Добрева",,хартия,496,мека,,"·········· Трилър",978-619-164-050-8,,първо,Ентусиаст,2013,,"Марта Владова",,,,"Анна Георгиева",,Еми,,2017-09-13T14:26:47+03:00,2020-02-17T08:56:28+02:00
3133,"Севера и Юга",,"част 1","Джон Джейкс","Цветан Петков",,хартия,496,мека,"Военна проза","·········· Исторически романи и повести",954-437-017-X,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:18:40+03:00,2018-05-30T23:51:56+03:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
3383,"Красиви и прокълнати",,,"Франсис Скот Фицджералд","Силвиана Златева",,хартия,496,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-178-9,"Enthusiast Vintage","първо; второ","Ентусиаст; Enthusiast",2015,,"Илияна Бенова-Бени",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:46:42+03:00,2021-11-08T10:02:17+02:00
3469,"Принцеса с часовников механизъм",,,"Касандра Клеър","Вера Паунова",,хартия,496,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-050-8,,първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:40:02+03:00,2019-02-26T19:44:43+02:00
3650,"Град на стълби",,,"Робърт Джаксън Бенет","Милена Илиева",,хартия,496,мека,"Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-655-607-3,,първо,"ИК „БАРД“ ООД",2015,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-13T15:12:10+02:00,2022-01-29T11:44:25+02:00
3651,"Призвание герой! Сборник книги-игри: 6",,,"Ал Торо; Красимира Стоева; Стефан Д. Стефанов;",,"Ал Торо",хартия,496,мека,"фентъзи; фантастика","·········· Книги игри",978-619-716-014-7,"Призвание герой!",първо,"Сдружение „Книги-игри“",2017,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Венцислав Великов","Тодор Мутаров; Венцислав Великов; Георги Мишков; Божидар Жеков",cattiva2511,,2017-11-13T20:57:50+02:00,2018-12-28T10:31:28+02:00
4033,"Черния мустанг",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,496,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1992,,,,,"Костадинка Апостолова",,,Ripcho,,2017-12-16T19:36:29+02:00,2018-01-26T21:26:56+02:00
4361,Жулиета,,,"Ан Фортие","Елена Чизмарова",,хартия,496,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-655-246-4,,първо,Бард,2011,,"Габриела Седой",,,,Megachrom,,in82qh,,2018-01-07T13:51:53+02:00,2023-04-04T08:18:11+03:00
4374,"Земя на сенки",,,"Елизабет Костова","Надежда Розова",,хартия,496,,,,978-619-02-0080-2,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов",,,Еми,,2018-01-09T12:27:15+02:00,2018-01-10T11:40:49+02:00
4417,"Приказки от хиляда и една нощ",,,,,"Йордан Милев",хартия,496,твърда,,"···················· Приказки",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Стефан Груев","Любен Зидаров",Еми,,2018-01-15T14:35:49+02:00,2019-06-20T15:57:57+03:00
4631,"В името на Измаил",,,"Джузепе Джена","Ваньо Попов",,хартия,496,мека,,"·········· Трилър",954-585-533-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Саша Попова",,,,,,Еми,,2018-02-14T18:59:47+02:00,2018-06-20T18:19:59+03:00
4673,"Последната императрица",,,"Кристофър Райд","Венцислав Божилов",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-562-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-02-17T16:06:08+02:00,2020-08-14T18:16:37+03:00
4684,"Да готвиш за Пикасо",,,"Камий Обре","Лиляна Георгиева",,хартия,496,Мека,," Художествена литература",978-954-2917-95-3,,Първо,"„Гурме“ ЕООД",2016,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-19T10:29:55+02:00,2018-02-19T10:50:14+02:00
4784,"Без свидетели",,,"Ридли Пиърсън","Мария Цочева",,хартия,496,мека,,"·········· Криминална проза",954-701-060-3,"Светът на трилъра",първо,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-02-27T10:05:57+02:00,2020-08-24T10:59:39+03:00
5014,"Гробище за домашни любимци",,,"Стивън Кинг","Весела Прошкова",,хартия,496,мека,,"···················· Хорър",954-409-083-5,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1993,,"Александра Божкова",,,,"Петър Станимиров",,NEVIDIMIA,,2018-03-20T10:35:29+02:00,2018-03-20T11:43:44+02:00
5141,"Чужденецът;  Митът за Сизиф;  Чумата; Падането",,,"Албер Камю","Георги Панов; Пенка Пройкова; Венелин Пройков; Надежда Станева",,хартия,496,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Пенка Пройкова; Бояна Петрова",,"Стефан Десподов","Божидар Петров","Николай Пекарев",,Karel,,2018-03-28T20:53:48+03:00,2022-02-22T22:37:32+02:00
5196,"12-те вятъра",,,"Джудит Рийвс-Стивънс; Гарфилд Рийвс-Стивънс","Крум Бъчваров",,хартия,496,мека,,"·········· Трилър",978-954-655-304-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-04-01T19:12:50+03:00,2020-07-19T11:37:49+03:00
5365,"Половин свят",,,"Джо Абъркромби","Александър Ганчев",,хартия,496,мека,,"···················· Фентъзи",978-619-02-0178-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2018,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-04-10T09:29:26+03:00,2022-03-01T12:37:54+02:00
5498,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,496,"мека; твърда","Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1973,,"Татяна Пекунова",,"Елена Маринчева","Цветана Арнаудова","Румен Райчев",,vesi_libra,,2018-04-19T09:59:44+03:00,2021-01-15T09:26:42+02:00
5542,Туристът,,,"Олен Стейнхауър","Елена Чизмарова",,хартия,496,мека,,"·········· Трилър",978-954-655-184-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Милко Стоименов",,,,,,Еми,,2018-04-21T18:00:04+03:00,2023-03-20T17:18:50+02:00
5676,"Избрани произведения",,"том 1",Ленин,,"Бернард Мунтян",хартия,496,твърда,,,,"Избрани произведения в осем тома",първо,"Партиздат — издателство на БКП",1987,,"Недялка Хрисчева-Михайлова",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2018-05-04T11:02:42+03:00,2018-05-04T11:14:01+03:00
5904,"Фолклорът в Стария завет",,,"Джеймс Фрейзър","Цветан Петков",,хартия,496,"твърда с обложка","Митология; Религия","···················· Етнография и фолклористика",,,първо,"Издателство на Отечествения фронт",1989,,"Теодор Михайлов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,vesi_libra,,2018-05-25T14:50:00+03:00,2023-11-23T16:22:02+02:00
5924,"Лунната долина",,,"Джек Лондон","Ирина Калоянова-Василева; Цв. Стоянов (стихове)",,хартия,496,мека,"Приключенска литература; Утопия; Съвременен роман (XX век)","·········· Приключенска литература",,,трето,"ДИ „Народна култура“",1977,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Борис Ангелушев",,Karel,,2018-05-27T17:44:50+03:00,2024-05-25T18:00:35+03:00
6151,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,496,мека,,"···················· Съвременни български романи и повести",978-619-164-275-5,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,,,vesi_libra,,2018-06-12T13:23:13+03:00,2018-06-12T13:34:51+03:00
6376,"Сянка по стъклото","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-622-X,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,cattiva2511,,2018-06-30T12:33:34+03:00,2022-10-05T16:50:27+03:00
6391,"Пътят между световете","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-5840-71-5,,първо,"ИК „БАРД“ ООД",2006,,"Мария Василева",,,,,,cattiva2511,,2018-06-30T22:37:10+03:00,2022-10-05T16:59:13+03:00
6562,"Скритият воин",,,"Лин Флюълинг","Радин Григоров",,хартия,496,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-47-9,"Триадата Тамир",,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,Еми,debora,2018-07-15T10:42:59+03:00,2019-05-25T22:05:34+03:00
7191,"Петдесет нюанса сиво",,,"Е. Л. Джеймс","Гергана Дечева",,хартия,496,мека,"Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-330-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-09-16T13:30:59+03:00,2018-10-02T17:53:52+03:00
7361,"Лунната долина",,,"Джек Лондон","Ирина Калоянова-Василева; Цветан Стоянов (стихове)",,хартия,496,мека,,"·········· Приключенска литература",,,второ,"Народна култура",1968,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2018-10-03T12:29:18+03:00,2018-10-03T12:35:23+03:00
7502,Аномалия,,,"Людмила Филипова",,,хартия,496,мека,,"·········· Трилър","978-954-8657-79-2; 978-954-28-0930-2",,първо,"ИК „Сиела“; ""Enthusiast",2011,,"Велислава Вълканова; Мария Чунчева",,,"Божидар Стоянов",,,NMereva,,2018-10-13T21:47:15+03:00,2018-10-25T23:02:19+03:00
7661,"Махалото на съдбата",,,"Айлин Гоудж","Цветана Генчева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-119-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2018-10-30T18:14:16+02:00,2019-10-27T20:59:47+02:00
7742,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Николай Пекарев","Иван Скорик","Симеон Младенов",,Karel,,2018-11-04T23:28:41+02:00,2018-11-05T03:27:20+02:00
7787,"Карта от кости",,,"Джеймс Ролинс","Милена Илиева",,хартия,496,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2018-11-08T12:44:09+02:00,2022-05-22T16:25:20+03:00
7833,"Игрите на Немезида",,,"Джеймс С. А. Кори","Иван Иванов",,хартия,496,мека,,"···················· Научна фантастика",978-954-655-878-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2018-11-12T21:23:37+02:00,2019-02-26T08:23:26+02:00
7932,"Бялата ръкавица",,,"Майн Рид","Жени Божилова",,хартия,496,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,трето,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Петър Терзиев",,Karel,,2018-11-20T23:26:34+02:00,2018-11-21T00:17:44+02:00
7979,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева — Слав",,хартия,496,твърда,,"···················· Фентъзи",978-954-27-2093-5,,"първо (допечатка)","„Егмонт България“ ЕАД",2017,,"Десислава Недялкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T16:08:43+02:00,2022-04-26T22:07:44+03:00
7990,"Ези печели",,,"Джефри Арчър","Венцислав Божилов",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-655-887-9,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-11-26T14:32:56+02:00,2018-11-26T16:16:39+02:00
8109,"Зъл мрак, угаснали звезди",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски; Павел Боянов; Даня Доганова",,хартия,496,мека,,"···················· Хорър",978-954-409-316-7,,,"Издателска къща Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2018-12-06T17:40:39+02:00,2018-12-06T17:51:40+02:00
8120,"Един аристократ в Москва",,,"Еймър Тауълс","Любомир Николов — Нарви",,хартия,496,мека,"Исторически роман","·········· Исторически романи и повести",978-619-01-0213-7,Красноглед,първо,Изток-Запад,2018,,,,,,,,Silverkata,,2018-12-08T16:10:29+02:00,2023-04-14T07:19:07+03:00
8363,Бягството,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-397-5,,първо,"ИК „Обсидиан“",2016,,"Свилена Господинова",,,"Вяра Николчева",Shutterstock,,Silverkata,,2018-12-30T14:34:44+02:00,2022-06-12T10:05:01+03:00
8393,"Средновековни източни поети",,,,"Йордан Милев","Йордан Милев",хартия,496,"твърда с обложка","Поезия; Източни лирически форми; Газела; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Василка Хинкова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2019-01-02T01:28:40+02:00,2019-01-02T04:05:28+02:00
8615,"Изчезналият орден",,,"Стив Бери","Боян Дамянов",,хартия,496,мека,"Исторически приключенски роман; Конспиративен трилър; Рицарски приключенски роман; Търсене на съкровища","·········· Трилър",978-.954-769-437-8,,първо,Обсидиан,2017,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2019-01-22T13:13:08+02:00,2022-10-28T19:42:27+03:00
8792,Вождът,,,"Моника Маккарти","Кристина Георгиева",,хартия,496,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1387-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Мила Гешакова",,,,Shutterstock,,Silverkata,,2019-02-07T08:24:45+02:00,2021-02-16T12:06:55+02:00
8923,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,,"·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Елена Николова-Руж",,"Ясен Васев","Божидар Петров","Александър Поплилов",,NMereva,,2019-02-16T15:54:41+02:00,2022-03-09T13:20:48+02:00
9096,Пепел,,,"Илса Бик","Анна Стоева",,хартия,496,мека,Постапокалипсис,"···················· Научна фантастика",978-954-27-0740-0,,първо,"„Егмонт България“ ЕАД",2012,,"Виктория Башлийска",,,,"Чад Майкъл Уорд",,Silverkata,,2019-03-10T06:32:09+02:00,2019-03-10T06:45:19+02:00
9238,"Ангелите не оцеляват на леда",,,"Александра Маринина","Здравка Петрова",,хартия,496,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1585-9,,първо,"ИК „Хермес“",2016,,,,,,,,sqnka,,2019-03-23T19:02:13+02:00,2022-10-17T13:19:03+03:00
9330,"Песни за отвъд. Жертвата",,"Том 2","Радостин Нанов",,,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",978-954-2989-55-4,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-04-02T21:20:31+03:00,2019-05-25T22:04:02+03:00
9461,"Пето авеню",,,"Кристофър Смит","Теодора Божилчева; Венцислав Божилов",,хартия,496,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-655-404-8,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2019-04-22T11:57:58+03:00,2019-04-22T12:06:12+03:00
9614,"13 племе",,,"Робърт Липаруло","Ивалина Иванова",,хартия,496,мека,,"·········· Трилър",978-954-9696-63-9,,първо,"Фабула, AMG Publishing",2014,,"Илияна Бенова — Бени",,,,,,sqnka,,2019-05-07T20:47:13+03:00,2019-12-21T20:46:27+02:00
9915,"През лицето на света",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-05-9,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Росица Кирилова",,,,,,debora,,2019-05-31T22:52:27+03:00,2020-04-01T13:23:44+03:00
9958,"Пътеводител за посветени",,,"Дж. Р. Уорд","Вера Паунова",,хартия,496,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-033-1,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,sqnka,,2019-06-01T23:29:16+03:00,2019-06-01T23:43:54+03:00
10104,"Цар Плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,496,твърда,,"···················· Съвременни романи и повести",978-954-28-0449-9,"Популярна класика","шесто допълнено","Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов",,,Еми,,2019-06-07T10:35:10+03:00,2021-07-28T11:35:00+03:00
10312,"Лабиринтът на съдията Ди","Ди Гунан; Златното божество; Загадката на лабиринта",,"Робърт ван Хюлик","Мария Гриева; Явор Въжаров; Ирина Васева",,хартия,496,твърда,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",978-954-528-793-0,"Китайски загадки",трето,"Книгоиздателска къща „Труд“",2008,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2019-06-23T09:44:13+03:00,2020-09-18T14:15:15+03:00