id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12046,"Открадването на Даная",,,"Андрей Гуляшки",,,хартия,128,"твърда с обложка","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1978,,"Върбан Стаматов",,"Елена Маринчева","Виолета Кръстева","Богдан Мавродинов",,Еми,Silverkata,2020-03-12T15:31:56+02:00,2020-03-22T16:30:21+02:00
12088,"Краят на света",,,"Дерек Ланди","Златка Паскалева",,хартия,128,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-2908-39-5,,,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2020-03-17T22:07:51+02:00,2021-02-15T16:35:06+02:00
14158,"Гаджетата имат нежна кожа",,,"Сан Антонио","Любомир Найденов",,хартия,128,мека,,"·········· Криминална проза",954-8028-12-6,"Библиотека „Френски романи“",първо,"Издателска къща „Сибия“",1992,,"Йордан Янев",,,"Николай Зарков","Карло Фарнети (корица)",,Еми,,2020-11-28T07:09:41+02:00,2021-05-07T09:52:44+03:00
14391,"Красива сватба",,,"Джейми Макгуайър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-733-847-0,,първо,"ИК „Прозорец“",2015,,,,,,,,Silverkata,,2021-01-04T11:52:10+02:00,2021-11-27T10:58:14+02:00
1411,"Грима и Доркас",,,"Тери Пратчет","Светлана Комогорова",,хартия,128,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-733-032-2,Номите,първо,"ИК „Камея“; ИК „Прозорец“",1996,,"Димитрина Кондева",,,,"Джош Кирби",,Rinaldo,,2017-02-24T13:48:00+02:00,2017-07-06T13:12:52+03:00
8862,"До райската планета и назад","Другите приключения на Нуми и Ники",,"Любен Дилов",,,хартия,128,мека,"Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „ОТЕЧЕСТВО“",1983,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Венелин Вълканов",,Karel,,2019-02-11T03:49:43+02:00,2021-06-28T09:52:21+03:00
3941,"Морското чудовище",,,"Р. Л. Стайн","Нина Стоянова Руева",,хартия,128,мека,,"·········· Детска литература",978-954-26-1621-4,Goosebumps,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-12-08T11:18:33+02:00,2022-06-06T13:00:39+03:00
12782,"Вълчи капан II",,,"Христо Калчев",,,хартия,128,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",954-9761-10-X,"Съвременна българска проза",първо,Световит,2006,,,,,,,,ilia007,,2020-06-09T14:50:08+03:00,2021-10-20T18:59:15+03:00
5336,"Лили Чудото и страхливият викинг",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",975-954-9436-56-3,"Лили Чудото",първо,"A & T Publishing",2009,,,,,,"Евгения Войнова","Биргит Рийгер",vesi_libra,,2018-04-08T18:37:14+03:00,2020-02-25T08:28:52+02:00
15563,Обсебената,,,"Елън Стайбър","Богдан Русев",,хартия,128,мека,Мистика,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",,"Издателство ЖАР — Жанет Аргирова""",1998,,"Валя Кантарджиева",,,,,,Еми,,2021-07-19T09:33:17+03:00,2021-07-19T09:44:50+03:00
5335,"Лили Чудото и рицарят на пътешествие във времето",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",975-954-9436-55-6,"Лили Чудото",първо,"A & T Publishing",2009,,,,,,"Евгения Войнова","Биргит Рийгер",vesi_libra,,2018-04-08T18:28:08+03:00,2020-02-24T11:34:36+02:00
5320,"Лили Чудото в замъка на граф Дракула",,,Книстер,"Марина Михова",,хартия,128,твърда,"Романи и повести за деца","·········· Детска литература",978-954-9436-46-4,"Лили Чудото",първо,"A & T Publishing",2008,,,,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-08T13:23:25+03:00,2020-02-24T10:01:25+02:00
7950,"Мистерията в Абътшал",,,"Филип Макдоналд","Юлий Генов",,хартия,128,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателска къща „Санчо“; фирма „Валентин Христов“",1992,,"Лиляна Игнатова",,,"Найден Найденов","Гичо Гичев",,vesi_libra,,2018-11-22T13:52:47+02:00,2023-04-21T16:12:39+03:00
5906,"Десетата жертва",,,"Робърт Шекли","Мая Минкова",,хартия,128,мека,,"···················· Научна фантастика",954-8811-14-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1999,,"Янчо Чолаков",,,,,,vesi_libra,,2018-05-25T15:19:51+03:00,2021-06-10T10:35:13+03:00
18724,"Карибски пирати","Проклятието на „Черната перла“",,,"Емилия Л. Масларова",,хартия,128,мека,,"·········· Приключенска литература",978-954-446-988-7,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-10T06:24:00+03:00,2023-05-10T06:33:27+03:00
598,"Надвисналата буря",,,"Роб Кид","Емилия Л. Масларова",,хартия,128,мека,"Детска приключенска литература; Детско и младежко фентъзи; Морски приключения; Пиратски роман; Роман на плаща и шпагата; Търсене на съкровища","·········· Приключенска литература",978-954-27-0064-7,,"първо (допечатка)","Егмонт България",2007,,,,,,,,monstergodness,,2017-01-07T17:23:11+02:00,2024-04-26T11:39:47+03:00
19559,"Любовна история",,,"Ерик Сигъл","Олга Стоичкова",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8004-65-8,"Любовно разпятие",първо,"„Абагар Холдинг“ ООД",1992,,"Надя Златкова",,,,"Николай Иванов",,Еми,,2023-10-31T08:58:47+02:00,2023-10-31T09:09:29+02:00
11659,"Шестте дни на Кондора",,,"Джеймс Грейди","Милена Григорова",,хартия,128,мека,,"·········· Трилър",978-954-399-171-6,"Майсторите на трилъра",трето,"СББ Медиа АД",2016,,,,,,,,debora,,2020-01-18T00:00:51+02:00,2021-04-07T19:16:06+03:00
19362,"Феята от захарницата",,,"Катя Антонова",,,хартия,128,мека,,"·········· Детска литература",978-619-7131-32-1,,"първо (не е указано)","Издателство „Рибка“",2017,,,,,,,"Мила Лозанова",Еми,,2023-09-22T09:35:16+03:00,2023-09-22T09:48:45+03:00
1721,"Силас и черната кобила",,,"Сесил Бьодкер","Анюта Качева",,хартия,128,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1982,,"Стоян Кайнаров","Лилия Рачева","Йова Чолакова","Петър Стефанов","Олга Паскалева",,Еми,,2017-04-21T10:44:26+03:00,2017-11-21T12:06:26+02:00
4064,"Историята на доктор Дулитъл",,,"Хю Лофтинг","Маргарита Дограмаджян",,хартия,128,мека,,"···················· Романи и повести за деца",954-26-0432-7,"Детско-юношеска класика",първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2017-12-18T13:12:19+02:00,2020-04-01T13:11:36+03:00
5633,Десетият,,,"Греъм Грийн","Венцислав Венков",,хартия,128,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Жечка Георгиева",,"Светлана Йосифова","Езекил Лападатов","Милена Йоич",,Karel,,2018-04-29T13:31:18+03:00,2018-09-10T21:05:48+03:00
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
8962,"Гара Ватерло",,,"Емили Грейсън","Мишела Христова",,хартия,128,мека,,"·········· Любовни романи и повести",978-954-399-014-6,"Световни бестселъри",,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-21T19:35:05+02:00,2020-03-29T01:21:55+02:00
6915,"Коньовица — квартал по поръчка",,,"Боримир Фурнаджиев — Бари",,,хартия,128,мека,,"·········· Българска литература",,,,"ЕТ „Юнирекс“",2005,,,,,,"Доньо Донев","Доньо Донев",NomaD,,2018-08-16T16:57:58+03:00,2020-02-05T09:18:25+02:00
7683,"Животът на Леонардо да Винчи","Флорентински живописец и скулптор (1452–1519)",,"Джорджо Вазари","Божан Христов","Ани Павлова — Ставрева; Петър Чуховски",хартия,128,"твърда с обложка","Биография; Изобразително изкуство; Научна и образователна литература","·········· Документална проза",,,първо,"Български художник",1980,,,"Ани Павлова — Ставрева","Атанас Василев","Йордан Йорданов",,,debora,,2018-10-31T23:23:53+02:00,2018-11-01T11:05:15+02:00
8452,"Леденият дракон",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,128,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Приказки",978-954-655-566-3,,първо,"ИК „БАРД“ ООД",2015,,"Иван Тотоманов",,,,"Луис Ройо",,maskara,,2019-01-06T13:34:15+02:00,2021-11-14T11:39:32+02:00
14340,"Дневник на Анкх-Морпоркска градска стража в Света на Диска 2000",,,"Тери Пратчет; Стивън Бригс","Владимир Зарков",,хартия,128,твърда,Дневник,"···················· Дневници",954-422-055-0,,първо,"„Архонт-В“; ИК „Вузев“",1999,,,,,,"Пол Кидби",,Silverkata,,2020-12-27T13:19:39+02:00,2020-12-27T15:11:15+02:00
16648,"Стефан Цвайг",,,"Антонина Валентен","Генчо П. Цвятков; Николай Дончев",,хартия,128,твърда,"Мемоари; Публицистична статия; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-08T23:03:18+02:00,2022-02-08T23:23:28+02:00
5643,"Тайният квартал на проститутките",,,"Морис Декобра","Асен Бояджиев",,хартия,128,мека,,,954-8060-15-9,"Библиотека „Стари книги“",второ,"ИК „Славчо Николов и сие“",1991,,"Славчо Николов",,,,"Теодосий Балабанов",,vesi_libra,,2018-04-30T19:36:18+03:00,2018-04-30T19:48:18+03:00
3852,"Бразилска мелодия",,,"Богомил Райнов",,,хартия,128,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T17:11:54+02:00,2018-06-24T19:38:43+03:00
10253,"Приказки на съветските народи","Вкамененият княз","том 1",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Иван Йовчев",debora,,2019-06-15T00:15:08+03:00,2022-11-29T23:54:19+02:00
12045,"Най-доброто от вестник „Направи сам“",,,,,"Георги Мирчев Балански; Славолюб Николов Иванов",хартия,128,мека,,"···················· Ръководства и самоучители",,,,"Издателство „Техника“",1984,,,,,,,,Еми,Silverkata,2020-03-12T15:14:07+02:00,2020-03-22T16:36:19+02:00
20237,"Автобаза Желъдна",,,"А. Антонов — Тонич",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1968,,"Васил Каратеодоров",,"Стефан Пенчев","Катя Куюмджиева","Лилия Средкова",,Еми,,2024-04-05T10:54:27+03:00,2024-04-05T11:00:18+03:00
10254,"Тигърът от витрината",,,"Алки Зеи","Димитър Кицевски",,хартия,128,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1984,,"Георги Куфов","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Марио Вътков",,Karel,,2019-06-15T02:32:49+03:00,2019-06-15T18:33:27+03:00
12302,"Съкровището на Занзибар",,,"Васил Станилов",,,хартия,128,мека,,"···················· Романи и повести за деца",,,първо,"Български писател",1980,,"Любен Петков",,,"Любен Петров","Христо Градечлиев",,Еми,,2020-05-02T18:03:10+03:00,2020-05-02T18:10:40+03:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
273,"По-широко поле за борбата",,,"Мишел Уелбек","Красимир Кавалджиев",,хартия,128,мека,,"···················· Съвременни романи и повести",978-619-150-134-2,,първо,„Колибри“,2013,,"Венелин Пройков",,,,"Стефан Касъров",,ventcis,,2016-12-14T15:07:03+02:00,2022-01-07T17:42:24+02:00
10263,"Приказки на съветските народи","Финист ясен сокол","том 3",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов; Милка Йонева",,"Иван Йовчев",debora,,2019-06-16T00:09:24+03:00,2022-11-29T23:54:46+02:00
20503,"Снежният човек",,,"Владимир Зеленгоров",,,хартия,128,"твърда с обложка","Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Светозар Златаров",,"Михаил Руев","Лазар Xристов","Румен Скорчев",,debora,,2024-05-19T05:09:26+03:00,2024-05-19T05:46:27+03:00
10264,"Приказки на съветските народи","Андрей стрелецът и сват Наум","том 4",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Мира Йовчева",debora,,2019-06-16T00:18:08+03:00,2022-11-29T23:55:16+02:00
10265,"Приказки на съветските народи","Хубавата Малхуан","том 5",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1977,,"Иван Кръстев; Радка Александрова",,"Кирил Гюлеметов","Петър Янев",,"Иван Йовчев",debora,,2019-06-16T00:21:28+03:00,2022-11-29T23:55:43+02:00
14105,"Хитър Петър",,,"Сава Попов",,,хартия,128,твърда,,"···················· Разкази за деца",,,четвърто,"Държавно издателство „Отечество“",1982,,"Пламен Трайков",,"Йова Чолакова","Георги Нецов","Илия Бешков",,Еми,,2020-11-19T07:19:54+02:00,2020-11-19T07:26:05+02:00
5146,"Любовен облог",,,"Хедвиг Куртс-Малер",,,хартия,128,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Нели Минкова",,,,"Георги Васев",,vesi_libra,,2018-03-28T23:28:02+03:00,2020-01-01T21:50:29+02:00
7706,"Хубавата непозната",,,"Куртсъ Малеръ","Рожба Стоянова; Борисъ Любеновъ (разказ)",,хартия,128,мека,,"·········· Любовни романи и повести",,"Библиотека за жената",,"Антонъ Шишковъ",1941,,"Нелла Сливополска",,,,,,debora,,2018-11-03T00:26:02+02:00,2018-11-11T10:20:24+02:00
13342,Наследницата,,,"Джейн Блекмур","Луиза Златарска",,хартия,128,мека,"Любов и романтика; Дамски криминален роман; Мистерия","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,"Ивайло Петров",,debora,,2020-08-08T16:41:22+03:00,2020-08-08T18:41:34+03:00
13343,Червенокосата,,,"Емили Кери","Мария Нейкова",,хартия,128,мека,"Любов и романтика; Дамски криминален роман","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,"Ивайло Петров",,debora,,2020-08-08T16:46:52+03:00,2020-08-08T17:18:06+03:00
17952,"Любовта не отминава",,,"Лудвиг Волф","Петър Спасов",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-161-3,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2022-11-11T10:48:26+02:00,2022-11-11T10:54:18+02:00
1569,"Скръбта е твар перната",,,"Макс Портър","Владимир Молев",,хартия,128,мека,,"···················· Съвременна проза: разкази и новели",978-619-7055-32-0,,,"Издателство „Лабиринт“",2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,ugaday,,2017-03-31T15:15:08+03:00,2017-03-31T16:19:37+03:00
6435,"Изключително гнусни рецепти и други вкусни удоволствия",,,"Роалд Дал","Катя Перчинкова",,хартия,128,мека,"Кулинария; Детска литература","···················· Кулинария",978-619-164-194-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк; Ян Болдуин",vesi_libra,,2018-07-04T11:23:39+03:00,2020-10-08T15:41:16+03:00
13347,"Съдбовният медальон",,,"Дороти Бренър-Франсис","Мария Нейкова",,хартия,128,мека,"Дамски криминален роман; Мистерия","·········· Криминална проза",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1992,,,,,,,,debora,,2020-08-10T00:48:19+03:00,2020-11-11T17:25:18+02:00
18212,"Въже от Манила",,,"Вейо Мери","Елена Николова",,хартия,128,мека,"Хумористичен роман; Сатиричен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,debora,,2023-01-04T21:01:22+02:00,2023-07-31T19:30:32+03:00
8997,"Чичо Фьодор, кучето и котаракът",,,"Едуард Успенски","Татяна Балова",,хартия,128,мека,,"·········· Детска литература",978-954-527-451-0,,първо,"Издателство „Дамян Яков“",2010,,"Александър Трингов",,,"Кристина Йовчева","Ирина Памятних","Ирина Памятних",Еми,,2019-02-25T14:00:46+02:00,2019-08-03T19:36:57+03:00
14373,"Бял облак в синия вир",,,"Йордан Милев",,,хартия,128,твърда,,,,,второ,"Издателство Отечество",1984,,"Цветан Пешев",,"Борис Бранков","Методи Андреев","Румен Скорчев",,johnjohn,,2021-01-01T19:21:47+02:00,2021-02-15T05:47:04+02:00
14629,"Бесовете на страха",,,Боало-Нарсьожак,"Нина Венова",,хартия,128,мека,"Драма; Мистерия; Трилър; Криминале","·········· Криминална проза",954-445-017-3,,първо,"Издателска къща „Христо Ботев“",1992,,"Сирма Велева",,,"Ронка Кръстанова","Петър Добрев",,debora,,2021-02-18T19:41:22+02:00,2022-06-25T11:47:51+03:00
10535,"Ловец на хора",,,,"Иван Градинаров","Иван Градинаров",хартия,128,мека,,"···················· Съвременна проза: разкази и новели",,Факел,,"Издателство на Националния съвет на Отечествения фронт",1971,,"Кунчо Вълев",,,"Н. Панайотов","Мариана Генова",,Еми,,2019-07-18T17:21:33+03:00,2019-10-30T12:07:21+02:00
14121,"Чудесии, дяволии, залисии",,,"Асен Разцветников",,,хартия,128,мека,,"···················· Детски стихове и гатанки",954-8152-31-2,"Библиотека „Родна стряха“","първо (не е указано)","Издателска къща „Стрелец“",2002,,,,,,,"Катина Милоева",Еми,,2020-11-20T15:26:18+02:00,2020-11-20T15:33:40+02:00
14889,"Време на негодници",,,"Лилиан Хелман","Мая Иванова",,хартия,128,мека,,"···················· Мемоари",,"Съвременна документално-политическа публицистика",първо,Партиздат,1986,,"Кирил Иванов",,"Александър Хачатурян","Драга Бонева","Пеньо Чалъков",,Еми,,2021-03-24T10:52:06+02:00,2021-03-24T11:04:37+02:00
15147,"Страшни приказки за мрачни вечери",,3,"Алвин Шварц","Паулина Стойчева Мичева","Алвин Шварц",хартия,128,мека,Приказки,"···················· Хорър",978-954-28-3081-8,,първо,"Сиела Норма АД",2019,,"Ива Колева",,,,,"Стивън Гемъл",vesi_libra,,2021-05-10T07:37:35+03:00,2021-05-10T07:53:45+03:00
12589,Лаутаро,"Младият освободител на Арауко",,"Фернандо Алегрия","Емилия Юлзари",,хартия,128,"твърда с обложка","Детска приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Виолета Даскалова",,"Юли Минчев","Иван Андреев","Венелин Вълков",,Еми,Silverkata,2020-05-28T21:19:50+03:00,2020-11-02T12:10:56+02:00
4143,Схватка,,,"Желез Железов",,,хартия,128,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1982,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2017-12-26T12:30:46+02:00,2018-01-01T09:29:27+02:00
15407,"Замъкът на Червените вълци",,,"Ж.-А. Рони-старши","Венелин Пройков",,хартия,128,мека,"Криминална литература; Трилър; Приключенска литература; Мистерия; Съвременен роман (XX век)","·········· Криминална проза",,,"първо (не е указано)","ИК „Фар“",1993,,,,,"Г. Георгиев","В. Дянков",,debora,,2021-07-04T20:30:13+03:00,2023-12-27T16:40:03+02:00
17200,"Изкусителката и нейното куче","Старочешки Декамерон от XVI век",,,"Димитър Стефанов","Димитър Стефанов",хартия,128,твърда,,"···················· Антична литература",954-445-081-5,,първо,"Издателска къща „Христо Ботев“",1993,,"Иван Павлов; Иван Гранитски",,"Петър Добрев","Ронка Кръстанова","Петър Рашков",,Еми,,2022-06-15T15:06:42+03:00,2022-06-15T15:23:57+03:00
17201,"Меридиан детектив","частно списание за криминална литература и публицистика","година 1; кн. 1",,"Павлина Попова; Светослав Колев; Чавдар Веренишки; Чавдар Попов",,хартия,128,мека,,"·········· Криминална проза",,,,"КФ „Меридиан КМД“",1990,"Калин Каролев",,,,,"Вилиям Китанов; Марияна Китанова",,Еми,,2022-06-16T10:14:41+03:00,2022-06-16T10:22:58+03:00
1589,"Реми и призракът",,,"Колет Вивие","Венелин Пройков",,хартия,128,твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Иван Газдов",,Еми,,2017-04-03T12:49:17+03:00,2021-04-28T06:06:23+03:00
6453,Праведните,,,"Албер Камю","Мария Коева",,хартия,128,мека,,"·········· Драматургия",978-619-178-054-9,Хексагон,първо,ФАМА,2017,,,,,"Олга Стоянова",,,dijon,,2018-07-05T09:57:42+03:00,2018-09-05T15:52:33+03:00
11831,Доверие,,,"Лидия Георгиева",,,хартия,128,мека,"Кратки прозаични жанрове; Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1989,,"Атанас Атанасов",,"Мария Табакова","Божана цекова","Мария Табакова",,debora,,2020-02-13T22:18:03+02:00,2020-02-13T22:54:06+02:00
4152,"Математика за 2. клас",,,"Юлияна Гарчева; Ангелина Манова",,,хартия,128,Мека,,"···················· Учебна литература",978-954-01-3377-5,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Стефана Радкова; Маглена Константинова",ventcis,,2017-12-26T16:03:57+02:00,2017-12-30T14:31:30+02:00
5946,"Сто капки","Виртуална импресия",,"Емил Лазаров","Александър Матев",,хартия,128,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Постмодерен роман","···················· Съвременни български романи и повести",978-954-92590-1-8,,първо,"Георги Лесков-Гешдизайн",2010,,,,,,,"Виктория Камю",zelenkroki,,2018-05-29T02:32:29+03:00,2018-09-24T02:39:26+03:00
10042,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,твърда,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Атанас Пацев","Никола Котов",Марайа,Марайа,vesi_libra,,2019-06-04T09:56:26+03:00,2021-05-23T07:18:37+03:00
13882,"Рицари на фалшивите банкноти",,,"Георги Полской","Станка Иванова",,хартия,128,мека,,"·········· Научнопопулярна литература",,,първо,"Издателство на Отечествения фронт",1984,,"Невена Ангелова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,hammster,,2020-10-18T08:08:45+03:00,2020-10-19T19:46:58+03:00
11579,"Черният абат",,,"Едгар Уолъс","Владимир Бисеров",,хартия,128,мека,,"·········· Криминална проза",,"Непознатият Уолъс",,"Книгоиздателско сдружение „АЛ“",1992,,,,,,"Мария Чакърова",,Еми,,2020-01-03T09:37:49+02:00,2020-01-03T09:45:33+02:00
14907,"Смъртта на Декарт",,,"Дейвид Бозуърт","Юлия Бучкова",,хартия,128,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1986,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Еми,,2021-03-30T07:47:44+03:00,2021-03-30T07:54:46+03:00
7484,"Еврейски вицове",,,"Мориц Йомтов",,"Вихра Йомтова",хартия,128,мека,,"·········· Хумор и сатира",,,,"Издателски център „Шалом“",1993,,,,,,,"Атанас Йомтов",Еми,,2018-10-12T17:28:58+03:00,2021-10-07T09:59:46+03:00
10556,"Люти чушки","Народни епиграми",,"Радой Ралин",,,хартия,128,мека,"Хумористична проза","·········· Хумор и сатира",,,"първо (не е указано)","Български художник",1968,,"Зина Брезинска",,"Здравка Тасева","Здр. Божанов",,"Борис Димовски",Karel,,2019-07-21T12:34:46+03:00,2021-01-09T10:20:16+02:00