id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2639,"Сибирски тайни",,,"Александра Маринина","Здравка Петрова",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1710-5,,първо,"ИК „Хермес“",2017,,,,,,,,tony47,,2017-07-31T10:02:37+03:00,2023-04-12T08:10:19+03:00
16282,"Сибирски народни приказки",,,,"Росен Тренков","Панко Анчев",хартия,232,твърда,"Традиционна словесност","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,Еми,,2021-11-25T08:59:11+02:00,2021-11-25T09:14:52+02:00
6191,"Сибирската мафия",,,"Фридрих Незнански","Венета Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-729-243-9,"Серия ЧЕНГЕ",първо,Атика,2007,,,,,,,,Еми,dijon,2018-06-15T22:50:30+03:00,2019-08-31T17:39:29+03:00
2571,Сибирка,"Малката укротителка на лъвове",,"Лидия А. Чарская","Симеон Бъров",,хартия,164,Мека,"Детска литература","···················· Романи и повести за деца",954-544-002-3,"Из любимите книжки на дядо и баба",пето,"Веда Словена",1993,,"Венцеслав Бъчваров",,,,"Николай Бъчваров",,Еми,,2017-07-24T22:09:08+03:00,2019-05-24T09:03:49+03:00
18773,Сибир,,,"Георгий Марков","Зоя Колчева-Русчева",,хартия,536,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,,"Донка Станкова; Иван Дойчинов",,"Николай Пекарев","Езекил Лападатов","Радой Бояджиев",,Еми,,2023-05-22T09:19:54+03:00,2023-05-22T09:29:07+03:00
16989,"Мъртвите сибирски полета",,,"Виктор Фалк","Ив. Димитров",,хартия,736,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,"четвърто (грешно указано първо)","„Пламък“; Библиотека 48",1991,,"Христо Ганов",,,,"Никола Тузсузов",,Еми,,2022-04-27T09:26:34+03:00,2022-04-27T09:42:03+03:00
7796,"Мъртвите сибирски полета",,"том 1","Виктор фон Фалк","Иван Димитров",,хартия,544,мека,,"·········· Исторически романи и повести",978-954-28-2263-9,,четвърто,"„Сиела Норма“ АД",2017,"Рия Найденова",,,"Дамян Дамянов",,,,NEVIDIMIA,,2018-11-09T11:29:45+02:00,2018-11-09T11:56:04+02:00
7797,"Мъртвите сибирски полета",,"том 2","Виктор фон Фалк","Иван Димитров",,хартия,528,мека,,"·········· Исторически романи и повести",978-954-28-2380-3,,четвърто,"„Сиела Норма“ АД",2017,"Рия Найденова",,,"Дамян Дамянов",,,,NEVIDIMIA,,2018-11-09T11:33:39+02:00,2018-11-09T12:01:23+02:00
179,"Мъртвите сибирски полета",,"книга 1","Виктор фон Фалк","Иван Димитров",,хартия,478,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,Второ,"Издателство „Христо Г. Данов“",1991,,,,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:19:07+02:00,2018-02-22T21:04:53+02:00
180,"Мъртвите сибирски полета",,"книга 2","Виктор фон Фалк","Иван Димитров",,хартия,463,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Иван Христов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:34:47+02:00,2018-02-22T21:10:46+02:00
