id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9527,"Бенгалски приказки",,,,"Ана Николаева","Нели Райкова",хартия,96,мека,,"···················· Приказки",954-431-037-1,,първо,"ИК „Златното пате“",1993,,,,"Чавдар Драгиев",,"Светлин Василев",,debora,,2019-04-29T18:22:40+03:00,2019-06-16T11:21:06+03:00
8882,"Български народни приказки",,"книга 1",,,"Звезден Златарев",хартия,66,твърда,,"·········· Детска литература","954-431-307-9 / 978-954-431-307-4","Моята първа колекция „Златни зрънца“",,"Златното пате",2006,,"Галина Златина",,"Светлана Князева","Младения Яначкова","Галин Георгиев; Светлана Князева",,Еми,debora,2019-02-12T09:48:41+02:00,2019-02-16T13:15:15+02:00
2375,"В джобчето ми дрънкат семки и бонбонки",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-485-9,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:31:32+03:00,2017-06-23T10:57:56+03:00
6894,Гъбарко,Избрано,,"Батко Златко",,,хартия,10,мека,"Детска литература; Стихотворение за деца","···················· Детски стихове и гатанки",954-431-203-X,"Приказки незабравими в рими",,"Златното пате",2004,,,,,,"Галин Георгиев",,Karel,,2018-08-15T03:05:22+03:00,2018-08-15T04:40:57+03:00
18193,"Коледни вълшебства",,,,,,хартия,92,твърда,,"···················· Приказки",978-954-431-171-1,,,"Златното пате",2003,,,,,,,"Карлос Бъскетс",Еми,,2022-12-25T10:39:09+02:00,2022-12-25T10:48:57+02:00
2376,"Къщичке на дните златни, кът свиден и мил",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-486-6,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:44:09+03:00,2017-06-23T10:57:19+03:00
2374,"Мамо, мамо, я кажи! Колко слончето тежи?",,,,,"Галина Златина",хартия,160,твърда,"Детски песни","···················· Детски стихове и гатанки",978-954-431-484-2,"Книга за всеки дом","трето (не е указано)","Златното пате",2013,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:03:10+03:00,2017-06-23T10:21:05+03:00
12777,"Не обиждайте мафията!","Зевзешки истории",,"Петър Кърджилов",,,хартия,112,мека,,"···················· Съвременна българска проза: разкази и новели",954-431-092-4,,първо,"ИК Златното пате",1996,,"Стоян Панайтов",,,"Младения Яначкова; Павлина Лефтерова",,"Владимир Шомов",Еми,sqnka,2020-06-08T20:39:03+03:00,2020-06-09T21:55:11+03:00
2438,Пепеляшка,,,"Братя Грим",,,хартия,12,мека,,"···················· Приказки",954-431-031-2,,,"Златното пате",1992,,,,,,"Чавдар Драгиев","Чавдар Драгиев",vesi_libra,,2017-06-29T13:01:55+03:00,2017-07-11T10:42:33+03:00
11998,"Робин Худ",,,"Хауърд Пайл","Анна Николаева",,хартия,224,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-431-022-3,"Илюстровани класически романи",,"ИК „Златното пате“",1992,,,,,,"Чавдар Драгиев","Pablo Marcos Studio",debora,,2020-03-08T19:46:59+02:00,2020-03-08T21:10:00+02:00
2377,"Тиха нощ, свята нощ! Моя бяла Коледа!",,,,,,хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-111-7,"Книга за всеки дом","второ (преработено и допълнено)","Златното пате",2006,,"Петър Кърджилов",,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:56:25+03:00,2017-06-23T10:56:25+03:00
11965,"Шерлок Холмс и случаят с Баскервилското куче",,,"Артър Конан Дойл","Николай Николаев",,хартия,224,мека,"Детска криминална литература; Роман за деца","···················· Романи и повести за деца",954-431-021-5,"Илюстровани класически романи",,"ИК „Златното пате“",1992,,,,,,"Чавдар Драгиев","Pablo Marcos Studio",debora,,2020-03-05T20:46:17+02:00,2020-03-08T12:16:16+02:00
12907,Шишарко,"Приказки незабравими в рими",,"Галина Златина",,,хартия,8,мека,,"···················· Приказки",978-954-431-474-3,,,"ИК Златното пате",2006,,,,,,"Галин Георгиев",,Еми,,2020-06-21T14:21:05+03:00,2020-06-21T14:30:39+03:00
