id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18802,"Една нощ с принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-457-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,,,,,,,Silverkata,,2023-05-28T10:15:42+03:00,2023-05-28T10:23:39+03:00
7902,"Една дама никога не се предава",,,"Сабрина Джефрис","Ивайла Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-240-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Silverkata,,2018-11-18T19:12:24+02:00,2023-03-29T06:40:39+03:00
16820,"В леглото на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-425-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-15T08:47:21+02:00,2022-12-05T21:48:03+02:00
18086,"Удоволствието на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-427-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-12-05T21:26:53+02:00,2022-12-05T21:33:52+02:00
8736,"Падението на виконта",,,"Сабрина Джефрис","Мариана Христова",,хартия,368,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",13:978-954-17-0310-6,,първо,KALPAZANOV,2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2019-02-01T07:17:34+02:00,2022-06-12T15:43:24+03:00
8056,"Завръщането на негодника",,,"Сабрина Джефрис","Мариана Христова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0300-7,,първо,"Издателство „Kalpazanov“",2015,,"Радост Георгиева",,,"Никола Христов",,,Еми,debora,2018-12-02T15:38:19+02:00,2022-01-24T19:56:32+02:00
12210,"Съблазняване на опърничавата",,,"Сабрина Джефрис","Ивайла Божанова",,хартия,232,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-279-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,debora,,2020-04-12T16:17:05+03:00,2022-01-23T10:35:01+02:00
12147,"Палавник в леглото",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-332-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-03-25T19:10:19+02:00,2022-01-23T10:34:41+02:00
10455,"Истината за лорд Стоунвил",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,208,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-311-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2019-07-11T18:12:54+03:00,2022-01-23T10:34:18+02:00
16565,"Нощта след Коледа",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-403-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T10:25:52+02:00,2022-01-23T10:33:30+02:00
12212,"Опасна съблазън",,,"Сабрина Джефрис","Мариана Христова",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0303-8,,първо,Калпазанов,2015,,"Радост Георгиева",,,"Никола Христов",,,debora,,2020-04-12T16:27:17+03:00,2021-11-20T15:39:47+02:00
14866,"Див, необуздан и твой",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-377-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-03-20T07:45:53+02:00,2021-03-20T08:04:22+02:00
8055,"Желанията на херцога",,,"Сабрина Джефрис","Силвия Желева",,хартия,320,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-17-0296-3,,първо,"Издателство „Kalpazanov“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,debora,2018-12-02T15:25:58+02:00,2021-02-15T14:04:46+02:00
8579,"Не дърпай лъва за опашката",,,"Сабрина Джефрис","Павел Боянов",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-070-7,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",2008,,"Правда Панова",,,,,,Silverkata,,2019-01-17T20:40:36+02:00,2020-07-02T16:17:39+03:00
12211,"Френската прислужница",,,"Сабрина Джефрис",Elinor,,цифров,,,"Съвременна проза (XXI век); Любов и романтика","···················· Съвременна проза: разкази и новели",,,първо,Читанка,2020,,"Eli; Book Junkie (от английски)",,,,,,debora,,2020-04-12T16:23:53+03:00,2020-05-02T10:00:22+03:00
