id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7710,"Кървави белези",,,"Саймън Бекет","Милена Радева",,хартия,304,мека,,"·········· Трилър",978-619-151-138-9,"Хит трилър",първо,"Софтпрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2018-11-03T12:58:52+02:00,2020-04-01T13:24:34+03:00
10719,"Опасни пътища",,,"Саймън Бекет","Станислава Миланова",,хартия,320,мека,,"·········· Трилър",954-8272-35-0,"Библиотека „Кръв и маски“",първо,"Издателска къща „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов; Вера Стефанова",,Еми,,2019-08-13T09:43:38+03:00,2020-09-22T10:09:13+03:00
17667,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-619-151-769-5,"Хит Трилър",второ,"СофтПрес ООД",2022,,"Слави Димов",,,,,,Еми,,2022-09-26T10:38:43+03:00,2022-10-23T12:10:34+03:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
9853,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,"Трилър; Криминална литература","·········· Трилър",978-954-685-910-5,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,,,debora,,2019-05-26T02:35:06+03:00,2023-05-07T17:14:05+03:00
17834,"Огнената диря",,,"Саймън Бекет","Маргарита Терзиева",,хартия,336,мека,"Криминална литература","·········· Трилър",978-954-685-859-7,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-10-23T11:55:09+03:00,2023-05-07T17:17:33+03:00
7709,"Шепотът на мъртвите",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-954-685-704-0,"Хит Трилър",първо,"Софтпрес ООД",2012,"Димитър Риков","Росица Златанова",,,,,,Еми,,2018-11-03T12:18:27+02:00,2022-10-23T12:11:09+03:00
6856,"Гробовни тайни",,,"Саймън Бекет","Яна Маркова",,хартия,320,мека,,"·········· Трилър",978-619-151-042-9,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,debora,2018-08-12T13:37:02+03:00,2022-10-23T12:11:25+03:00
7711,"Мъртви води",,,"Саймън Бекет","Елена Павлова",,хартия,416,мека,,"·········· Трилър",978-619-151-443-4,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2018-11-03T16:41:15+02:00,2023-12-05T15:22:29+02:00
13728,"Мирис на смърт",,,"Саймън Бекет","Марин Загорчев",,хартия,360,мека,"Медицински трилър; Полицейско криминале; Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-151-552-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-09-28T20:12:31+03:00,2022-10-23T12:11:55+03:00
