id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15113,"Изпитателен срок",,,"Мередит Уебър","Маргарита Витанова",,хартия,140,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0412-6,Романс,първо,"„Арлекин България“ ЕООД",1995,,"Теодора Давидова",,,,,,vesi_libra,,2021-05-03T07:04:23+03:00,2021-05-03T07:14:56+03:00
4362,"Покореният изкусител",,,"Джоан Хол","Борис Дамянов",,хартия,138,мека,,,954-11-0396-0,Страст,Първо,"Арлекин България ООД",1995,,"Марияна Василева",,,,,,in82qh,,2018-01-07T15:43:26+02:00,2018-10-14T12:00:18+03:00
12,"Да работим умно","Как да постигнем повече за по-малко време",,"Майкъл льо Бьоф","Стоянка Сербезова",,хартия,276,мека,,"···················· Приложна психология",954-02-0129-2,"Психология на човешкото всекидневие",първо,"Издателство „Наука и изкуство“",1993,,"Петко Къкин",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Жеко Алексиев",,vog,,2015-03-26T17:34:06+02:00,2021-05-25T19:19:27+03:00
1816,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-27-0,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-05-06T20:59:20+03:00,2021-02-02T10:55:52+02:00
9752,"Минало несвършено",,,"Сара Ченс","Йова Тодорова",,хартия,156,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0252-2,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ана Димитрова",,,,,,Еми,vesi_libra,2019-05-17T11:39:33+03:00,2019-05-17T12:30:56+03:00
5413,"По закона на сърцето",,,"Джанис Кайзър","Саша Попова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0174-7,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-13T10:12:04+03:00,2020-12-18T16:24:32+02:00
5414,"Магията на океана",,,"Кристин Ролъфсън","Анелия Данилова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0251-4,Изкушение,,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-13T10:29:52+03:00,2018-04-13T10:39:58+03:00
5416,"Лунен лъч",,,"Бети Нийлс","Андро Петросович",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0361-8,Романс,първо,"Арлекин България",1995,,"Марияна Василева",,,,,,vesi_libra,,2018-04-13T11:00:46+03:00,2018-04-13T11:07:46+03:00
15661,"Покер клуб",,,"Чет Кънингам","Йорданка Егова",,хартия,208,мека,,"·········· Трилър",954-8037-07-6,,първо,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,,,Еми,,2021-08-02T06:45:43+03:00,2021-08-02T06:52:03+03:00
15165,"Тайната на Клеопатра",,,"Сюзън Симс","Теодора Котева",,хартия,156,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0230-1,Страст,първо,"Арлекин България ЕООД",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2021-05-11T09:40:44+03:00,2021-05-11T09:57:51+03:00
5445,"Невероятна афера",,,"Барбара Маколи","Румяна Кънчева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0213-1,Страст,първо,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-16T13:32:32+03:00,2018-04-16T13:41:16+03:00
5446,"Под прикритие",,,"Даяна Палмър","Александър Терзийски",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0214-X,Страст,първо,"Арлекин България",1994,,"Саша Попова",,,,,,vesi_libra,,2018-04-16T13:43:58+03:00,2018-04-16T13:50:25+03:00
14663,"Любов в кадър",,,"Лий Майкълс","Борис Дамянов",,хартия,144,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0352-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1995,,"Саша Попова",,,,,,in82qh,,2021-02-26T23:43:05+02:00,2021-02-27T08:21:28+02:00
6219,Предизвикателството,,,"Кристин Римър","Станислав Пенев",,хартия,,Мека,,,954-11-0378-2,Страст,Първо,"Арлекин България",1995,,"Саша Попова",,,,,,in82qh,,2018-06-18T09:44:26+03:00,2018-06-25T08:30:32+03:00
3412,"Две седмици в друг град",,,"Ъруин Шоу","Роза Григорова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-8037-12-2,,първо,"„Петрум Ко“ ООД",1992,,"Владимир Германов",,,,"Александър Петров",,vesi_libra,,2017-10-19T11:20:22+03:00,2021-07-08T06:22:35+03:00
3927,"Сделката на века",,,"Пол Ман","Ралица Тодорова",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1994,,,,,,,,Еми,,2017-12-06T15:07:44+02:00,2017-12-06T15:07:44+02:00
18782,Омагьосаните,,,"Карла Нигърс","Екатерина Кузманова",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0195-X,Изкушение,,"Издателство „Арлекин България“ ЕООД",1994,,"Саша Попова",,,,,,Еми,,2023-05-25T09:02:20+03:00,2023-05-25T09:08:20+03:00
18784,"Диво цвете",,,"Лора Тейлър","Джулиана Джукова",,хартия,159,мека,,"·········· Любовни романи и повести",954-11-0275-1,Страсти,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,Еми,,2023-05-26T08:47:47+03:00,2023-05-26T08:53:52+03:00
872,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-22-X,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:23:04+02:00,2019-10-30T14:33:31+02:00
14446,"Споделена тайна",,,"Патриша Уилсън","Лора Крачунова",,хартия,142,мека,,"·········· Любовни романи и повести",954-11-0281-6,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1995,,"Ани Друмева",,,,,,Еми,,2021-01-10T14:00:11+02:00,2021-01-10T14:16:39+02:00
7816,"Тайната на миналото; Загадъчни сенки",,,"Джейн Ан Кренц","Мая Мечкуева; Вилиана Данова",,хартия,268,мека,,"·········· Любовни романи и повести",954-11-0298-0,Изкушение,първо,"„Арлекин България“ ЕООД",1995,,"Ани Димитрова; Ирина Димитрова",,,,,,Еми,,2018-11-11T16:31:33+02:00,2019-03-04T19:00:26+02:00
8076,"Неизбежна любов",,,"Карен Йънг","Светлозар Николов",,хартия,272,мека,,"·········· Любовни романи и повести",954-11-0313-8,"Супер романс","първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Теодора Давидова",,,,,,analda,,2018-12-03T17:10:50+02:00,2023-11-01T10:13:05+02:00
3984,"Корпорация „Самурай“",,,"Дейвид Клас","Петко Петков",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1994,,,,,,,,Еми,,2017-12-12T10:30:14+02:00,2022-06-24T10:12:10+03:00
3986,"Лоша луна",,,"Антъни Бруно","Николай Борисов",,хартия,256,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1994,,,,,,,,Еми,,2017-12-12T11:59:06+02:00,2022-06-18T17:28:20+03:00
8094,Споразумението,,,"Сали Брадфорд","Вихра Ганчева",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0290-5,"Супер романс",първо,"Арлекин България ЕООД",1995,,"Ани Друмева",,,,,,analda,,2018-12-05T14:33:57+02:00,2019-05-21T20:29:23+03:00
7583,"Зовът на любовта",,,"Барбара Картланд","Димитър Романов",,хартия,208,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",954-8037-13-0,"Колекция „Лилия“",първо,"„Петрум Ко“ ООД",1992,,"Лилия Михайлова",,,,"Александър Петров",,vesi_libra,,2018-10-22T10:31:00+03:00,2018-10-22T10:43:48+03:00
2730,"Сърца в скреж",,,"Дикси Браунинг","Надежда Янкова",,хартия,154,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0244-1,Страст,първо,"Арлекин България",1994,,"Ани Друмева",,,,,,in82qh,,2017-08-06T15:57:07+03:00,2017-11-20T13:45:30+02:00
15028,"Жадувано щастие",,,"Кей Грегъри","Вирджиния Драгиева",,хартия,,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0339-1,Романс,"първо (не е указано)","Арлекин България ЕООД",1995,,"Ани Димитрова",,,,,,plqsak,,2021-04-14T12:03:43+03:00,2021-05-04T10:44:31+03:00
15030,"Необичайно предложение",,,"Бети Нийлс","Даниела Бобчева",,хартия,144,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0283-2,Романс,"първо (не е указано)","Арлекин България ЕООД",1995,,"Ирина Димитрова",,,,,,plqsak,,2021-04-14T12:12:34+03:00,2021-05-17T07:44:18+03:00
3768,"Голямата лъжа",,,"Дей Леклеър","Виктория Нанкинова",,хартия,,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0360-X,Романс,първо,"Арлекин България ООД",1995,,"Ирина Димитрова",,,,,,in82qh,,2017-11-25T18:33:09+02:00,2020-05-29T18:21:15+03:00
4560,"По следите на щастието",,,"Джесика Стийл","Даниела Енчева, Боян Тонев",,хартия,140,мека,,,954-11-0282-4,Романс,Първо,"Арлекин България ООД",1995,,"Саша Попова",,,,,,in82qh,,2018-02-07T10:35:51+02:00,2018-02-28T08:45:41+02:00
9682,"Сезонът на бедите",,,"Маргарет Милър","Милена Григорова",,хартия,286,мека,"Любовно-криминален роман; Криминална литература","·········· Любовни романи и повести",,"Среднощни романи",първо,"Атика; ЕТ „Ангел Ангелов“",1994,,,,,,,,debora,,2019-05-13T23:08:06+03:00,2020-08-08T18:03:33+03:00
19925,"Съдбовна нощ",,,"Сандра Браун","Джулиана П. Дукова",,хартия,224,мека,,"·········· Любовни романи и повести",954-11-0423-1,Бестселър,,"Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2024-02-05T15:17:05+02:00,2024-02-05T15:25:27+02:00
18913,"Съпруг за Аманда",,,"Нора Робъртс","Иво Тутев",,хартия,144,мека,,"·········· Любовни романи и повести",954-11-0393-6,Страст,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2023-06-20T12:31:13+03:00,2023-06-20T12:37:55+03:00
11761,"Звездите светят над нас",,,"Сидни Шелдън","Дафина Китанова",,хартия,304,мека,,"·········· Трилър",954-428-067-7,,първо,Хемус,1994,,"Олга Шурбанова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2020-02-01T18:31:34+02:00,2021-10-21T06:28:46+03:00
18929,"Във вихъра на танца",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-11-0347-2,Бестселър,"първо (не е указано)","Издателство „Арлекин България“ ЕООД",1995,,"Ирина Димитрова",,,,,,Еми,,2023-06-23T09:33:35+03:00,2023-06-23T09:41:27+03:00
15870,"Прочути американски детективи",,,"Рос Макдоналд; Робърт Лесли Белъм; Рекс Страут","Сергей Христов",,хартия,160,мека,,"·········· Криминална проза",954-8037-19-X,,първо,"„Петрум Ко“ ООД",1992,,"Иван Тотоманов",,,,"Александър Петров",,Еми,,2021-09-15T09:51:13+03:00,2021-09-15T09:57:12+03:00
