id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8589,Стилистика,"Учебникъ за І класъ на мъжките и девически гимназии",,"Б. Ангелов",,"Божан Ангелов",хартия,142,мека,"Учебник; Философия на езика","···················· Учебна литература",,,"второ поправено","Книгоиздателство „Хр. Г. Дановъ“",1911,,,,,,,,Karel,,2019-01-18T21:13:25+02:00,2019-04-14T03:38:31+03:00
3151,"Прочути крепости",,,"Иван Велков",,,хартия,140,Твърда,,"···················· История",,"Четиво по българска история",Първо,"Книгоиздателство „Христо Г. Данов“",1938,,,,,,,,NEVIDIMIA,,2017-09-22T10:52:08+03:00,2019-06-03T10:09:48+03:00
17110,"Пѫтувания изъ България","Историко-географски бележки","книга 2","Павелъ Делирадевъ",,,хартия,192,мека,"Пътепис; География","···················· География",,,,"Книгоиздателство „Христо Г. Дановъ“ — О.О. д-во",1944,,,,,,"Борисъ Ангелушевъ",,Karel,mitashki_mitko,2022-05-24T22:59:32+03:00,2022-05-24T23:17:59+03:00
16559,"Четвъртият прешлен","или Мошеник по неволя",,"Марти Ларни","Стефана Димитрова",,хартия,288,"твърда с обложка",Хумор,"···················· Съвременни романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1961,,"Киркор Папазян",,"Христо Стефанов","Найден Русинов","Иван Кирков",,Еми,,2022-01-21T21:12:49+02:00,2022-01-21T21:27:20+02:00
5417,"Един луд избяга",,,"Азис Несин","Донка Меламед",,хартия,240,твърда,Хумор,"·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1963,,,,"Красимира Златанова","Найден Русинов","Невена Димитрова; Надежда Златанова",,Еми,,2018-04-13T11:07:11+03:00,2021-08-17T06:10:04+03:00
17475,Пиратът-папа,"Балтазар Косса",,"Александър Парадисис","Елка Хаджиева",,хартия,248,твърда,,"·········· Исторически романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1963,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Борис Ангелушев",,Еми,,2022-08-29T10:59:10+03:00,2022-08-29T11:16:52+03:00
10538,"Всичко едва започва",,,"Елигий Ставски","Лиляна Ацева",,хартия,180,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1964,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кьосев",,debora,,2019-07-18T22:31:28+03:00,2020-10-11T10:32:08+03:00
5592,"Улица Консервна; За мишките и хората",,,"Джон Стайнбек","Кръстан Дянков; Тодор Вълчев",,хартия,224,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1964,,,,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T15:28:19+03:00,2018-04-26T15:42:57+03:00
15370,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Стефанов",,хартия,220,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1965,,"Недялка Христова",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2021-06-21T09:21:33+03:00,2021-06-21T09:28:38+03:00
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
6928,"Червеният автобус",,,"Светомир Бабаков",,,хартия,196,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1966,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Любен Зидаров",,vesi_libra,,2018-08-17T13:31:30+03:00,2022-01-22T19:37:06+02:00
5918,"Човекът, който имаше съвест",,,"Уилям Съмърсет Моъм","Цв. Стоянов; Ал. Стефанов",,хартия,348,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1966,,"Н. Христова",,"Кр. Златанова; Н. Кирицова",,"К. Кънев","П. Рашков",Karel,,2018-05-27T02:13:55+03:00,2018-05-27T14:36:02+03:00
8634,"На колене пред изгряващото слънце",,,"Ърскин Колдуел","Кръстан Дянков","Кръстан Дянков",хартия,240,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Държавно издателство „Христо Г. Данов“",1966,,"Н. Христова",,"Кр. Златанова","П. Зенгинов","Ив. Кирков","Ив. Кирков",Karel,,2019-01-24T01:26:04+02:00,2023-11-29T03:28:49+02:00
2816,"Занимателна агрономия",,,"Алексей Г. Дояренко",,,хартия,176,Мека,Агрономия,"···················· Учебна литература",,,Първо,"Христо Г. Данов",1967,,"Лиляна Дамова",,"Найден Русинов",,"Надежда Златанова",,NEVIDIMIA,,2017-08-21T12:00:20+03:00,2017-08-21T12:00:20+03:00
4866,"Диви разкази",,,"Николай Хайтов",,,хартия,196,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Христо Г. Данов“",1967,,"Г. Cтоянов",,"Кp. Златанова","В. Вергилов","Евг. Босяцки",,zelenkroki,,2018-03-06T01:51:06+02:00,2018-04-22T09:03:44+03:00
5660,Клошмерл,,,"Габриел Шевалие","Георги Хр. Куфов",,хартия,372,"твърда с обложка","Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1967,,"Г. Стоянов",,"Кр. Златанова","Н. Русинов","Б. Димовски",,Karel,,2018-05-02T14:04:10+03:00,2018-07-12T18:17:26+03:00
8757,"Писма от земята",,,"Марк Твен","Тодор Вълчев",,хартия,216,"твърда с обложка","Класическа проза (XX век)","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1968,,"Иван Вълев",,"Красимира Златанова","Найден Русинов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-03T23:37:44+02:00,2021-02-16T11:49:04+02:00
6126,"Безсмъртната Теодора","Избрани разкази",,"Хайнрих Бьол","Владимир Мусаков",,хартия,292,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1968,,"Елена Руж",,"Кр. Златанова","Н. Русинов","Кънчо Кънев; Петър Рашков",,Karel,debora,2018-06-10T22:14:50+03:00,2018-08-25T15:10:53+03:00
10525,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,520,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Христо Брайков",,Еми,,2019-07-17T09:56:26+03:00,2019-07-17T10:04:20+03:00
12626,"По кървав път",,,"Светозар Тошев",,,хартия,272,"твърда с обложка","Документални очерци; Биография","···················· Българска документална проза",,,първо,"Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Кр. Златанова","Н. Русинов","Кр. Златанова",,Еми,vesi_libra,2020-05-30T17:13:40+03:00,2020-06-16T15:22:59+03:00
15210,"Смъртта на Артемио Крус",,,"Карлос Фуентес","Валентина Рафаилова",,хартия,,"твърда с обложка",,"·········· Исторически романи и повести",,,,"Издателство „Христо Г. Данов“",1969,,"Тодор Нейков",,"Красимира Златанова","Найден Русинов","Евгений Босяцки",,Еми,,2021-05-19T11:28:42+03:00,2021-05-19T11:36:20+03:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
4847,"Диви разкази",,,"Николай Хайтов",,,хартия,204,твърда,,"···················· Съвременна българска проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Васко Вергилов","Иван Кирков",,zelenkroki,,2018-03-05T08:10:06+02:00,2020-05-25T15:25:15+03:00
5935,"Хиляда дузини",,,"Джек Лондон","Сидер Флорин; Иво Николов; Желяз Янков; Красимира Тодорова","Сидер Флорин",хартия,300,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1970,,"Коста Странджев",,"Красимира Златанова","Найден Русинов","Любен Зидаров",,Karel,,2018-05-28T13:45:46+03:00,2020-11-03T09:49:53+02:00
8239,"Паякът на Хампстед",,,"Богомил Герасимов",,,хартия,160,мека,,"·········· Българска литература",,,,"Издателство „Христо Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Петър Петрунов",,vesi_libra,,2018-12-18T10:45:11+02:00,2021-05-05T12:57:47+03:00
14439,"Моята власт",,,"Станка Пенчева",,,хартия,68,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1970,,"Иван Николов",,"Кр. Златанова","Васко Вергилов","Иван Кирков",,Еми,,2021-01-10T08:48:09+02:00,2021-01-10T08:56:15+02:00
9137,Ленко,,,"Георги Караславов",,,хартия,242,мека,,"···················· Романи и повести за деца",,,пето,"Издателство „Христо Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Веселин Христов",,Еми,,2019-03-13T12:14:39+02:00,2019-03-13T12:20:34+02:00
1819,"Наричаха ме Желязната ръка",,,"Цончо Родев",,,хартия,292,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Рицарски приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1971,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Христо Брайков",,taliezin,,2017-05-07T23:48:21+03:00,2020-02-04T23:32:36+02:00
9052,"Галактическа балада",,,"Емил Манов",,,хартия,228,твърда,"Антиутопия; Космическа фантастика; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1971,,,,,,,,NomaD,,2019-03-03T15:27:15+02:00,2019-10-25T08:51:02+03:00
8860,"Моят странен приятел — астрономът","Фантастични новели",,"Любен Дилов",,,хартия,184,"мека с обложка","Научна фантастика; Съвременна проза (XX век)","···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1971,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Милка Пенкова; Георги Ковачев",,Karel,,2019-02-11T03:13:47+02:00,2019-02-11T16:24:47+02:00
6139,"Така завърши една командировка",,,"Хайнрих Бьол","Мария Стайнова",,хартия,176,"мека с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1971,,"Елен Руж",,"Веселин Христов","Васко Вергилов","Христо Брайков",,Karel,debora,2018-06-11T18:57:48+03:00,2018-07-14T20:46:56+03:00
16123,Лавина,,,"Блага Димитрова",,,хартия,320,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1971,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Владо Паскалев",,Еми,,2021-10-18T06:24:20+03:00,2021-10-18T06:31:35+03:00
2063,"Самопризнанията на Нат Търнър",,,"Уилям Стайрън","Кръстан Дянков",,хартия,400,"мека с обложка",,"·········· Исторически романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,,essen,,2017-05-28T13:03:18+03:00,2019-07-25T12:02:57+03:00
5687,"Търсене на абсолютното",,,"Оноре дьо Балзак","Пенчо Симов",,хартия,212,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2018-05-04T17:09:54+03:00,2018-09-25T16:42:03+03:00
8504,"Ел капитан Алессандро",,,"Атанас Георгиев",,,хартия,124,мека,"Приключенска литература","···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2019-01-10T07:32:05+02:00,2019-01-10T20:49:24+02:00
5216,"Стас и Нели","Из африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,първо,"Издателство „Христо Г. Данов“",1972,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2018-04-03T01:19:37+03:00,2019-08-04T16:31:49+03:00
10625,"Гладът на лъвчетата",,,"Анри Троя","Никола Шивачев",,хартия,244,"твърда с обложка","Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Милка Пейкова",,Karel,,2019-07-31T00:43:48+03:00,2020-03-10T12:48:35+02:00
12950,"Процесът 1873",,,"Вера Мутафчиева",,,хартия,116,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Издателство „Христо Г. Данов“",1972,,"Иван Николов",,"В. Христов","В. Вергилов","Веселин Павлов",,Еми,,2020-06-26T09:30:26+03:00,2020-06-26T09:36:52+03:00
14799,"Засял съм думи",,,"Иван Вълев",,,хартия,48,твърда,,"···················· Съвременна българска поезия",,,първо,"Държавно издателство „Христо Г. Данов“",1972,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Михалис Гарудис",,Еми,,2021-03-11T13:01:56+02:00,2021-03-11T13:16:25+02:00
14034,"Вале каро",,,"Леонид Леонов","Жела Георгиева; Симеон Владимиров","Иван Цветков",хартия,,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2020-11-09T07:50:58+02:00,2020-11-09T08:08:22+02:00
15859,"Стъпалата на славата",,,"Драган Тенев",,,хартия,320,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1972,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Сашо Каменов",,Еми,,2021-09-14T06:16:35+03:00,2021-09-14T06:23:02+03:00
8436,"Векът на просвещението",,,"Алехо Карпентиер","Симеон Владимиров",,хартия,360,"мека с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“","1972 г.",,"Фани Наземи",,"Веселин Христов","Найден Русинов","Христо Брайков",,essen,,2019-01-04T21:18:50+02:00,2022-01-05T22:00:44+02:00
16908,"Хотелът „При загиналия алпинист“",,,"Аркадий Стругацки; Борис Стругацки","Румяна Узунова",,хартия,160,"мека с обложка","Криминална литература; Научна фантастика; Съвременен роман (XX век)","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2022-04-01T14:51:00+03:00,2022-04-01T15:03:47+03:00
13659,"Симовата чета",,,"Калина Малина",,,хартия,88,мека,,"···················· Романи и повести за деца",,,"второ преработено","Издателство „Христо Г. Данов“",1973,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-09-17T15:41:34+03:00,2020-09-22T10:12:15+03:00
12637,"Хомо Фабер",,,"Макс Фриш","Венцеслав Константинов",,хартия,252,"мека с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,"Христо Брайков",Еми,,2020-05-31T13:57:46+03:00,2022-06-25T09:47:35+03:00
4480,"Синята жилка на Афродита",,,"Михаил Анчаров","Маргарита Лечева; Освалд Лечев",,хартия,228,твърда,"Научна фантастика; Роман за съзряването; Социална фантастика; Философска фантастика","·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Вълчев",,analda,,2018-01-22T19:26:48+02:00,2018-02-27T21:09:52+02:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
9172,"Тиха победа","Избрана лирика",,"Димчо Дебелянов",,"Иван Николов",хартия,110,"мека с обложка",Поезия,"···················· Българска класика: поезия",,,първо,"Издателство „Христо Г. Данов“",1973,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Добри Янков",,Karel,,2019-03-17T02:41:17+02:00,2019-03-17T16:28:28+02:00
8661,Нетърпимост,,,"Уилям Фокнър; Томас Уулф; Ърскин Колдуел","Кръстан Дянков; Нели Константинова",,хартия,324,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Мира Болгар",,Karel,,2019-01-25T23:21:39+02:00,2019-01-26T00:37:10+02:00
18690,"Дамата с хермелина",,,"Василий Белов","Елка Хаджиева; Елка Георгиева; София Яневска; Недялка Христова","Маргарита Митовска",хартия,288,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Маргарита Митовска; Гюлчин Чешмеджиева",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2023-05-03T06:13:27+03:00,2023-05-03T06:28:31+03:00
12067,"Ученици на времето",,,"Джузепе Марота","Петър Драгоев",,хартия,234,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Преводна литература",първо,"Христо Г. Данов",1974,,"Георги Чакъров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:34:08+02:00,2020-03-15T14:07:03+02:00
16968,"Стас и Нели",,,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска и юношеска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,"седмо (грешно указано второ)","Издателство „Христо Г. Данов“",1974,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2022-04-21T10:18:55+03:00,2022-04-21T10:31:16+03:00
19800,"Здравей и сбогом",,,"Рей Бредбъри","Нели Константинова","Нели Константинова",хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Венелин Христов","Найден Русинов","Йордан Велчев",,Silverkata,,2023-12-28T23:09:54+02:00,2023-12-28T23:26:13+02:00
11888,"Асклепий се смее","(Избрани анекдоти и вицове за лекари и пациенти)",,,,"Н. Запрянов",хартия,160,мека,"Хумореска; Кратки прозаични жанрове; Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-28T00:02:24+02:00,2020-02-28T17:46:31+02:00
14962,Зверочовекопризрак,,,"Тадеуш Конвицки","Лилия Рачева",,хартия,220,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Добромир Добрев",,"Веселин Христов","Найден Русинов","Михаил Михов",,Еми,,2021-04-07T07:32:16+03:00,2021-04-07T07:41:28+03:00
5276,"Родопски властелини",,,"Николай Хайтов",,,хартия,276,твърда,,"···················· Българска историческа проза",,,първо,"ДИ „Христо Г. Данов“",1974,,"Георги Стоянов",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Еми,,2018-04-06T22:09:04+03:00,2021-11-19T14:04:35+02:00
16804,"Границите на уравнението",,,"Марин Халачев",,,хартия,180,мека,,"·········· Българска литература",,,първо,"Издателство „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Васко Вергилов","Йордан Велчев",,Еми,,2022-03-11T08:22:56+02:00,2022-03-11T08:28:56+02:00
4267,"Черният „Фиат“",,,"Тодор Георгиев-Каменов",,,хартия,176,Мека,,"···················· Съвременни български романи и повести",,,първо,"„Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Веско Вергилов","Веселин Христов",,Еми,,2017-12-30T22:38:59+02:00,2017-12-30T22:41:41+02:00
5845,"Паноптикум на грешни хора",,,"Иржи Марек","Невена Захариева",,хартия,336,"твърда с обложка","Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Велчев",,Karel,,2018-05-19T21:03:21+03:00,2023-08-07T03:29:24+03:00
1515,"Грехът на поп Ондржей",,,"Ярослав Хашек","Светомир Иванчев","Невена Захариева",хартия,296,мека,,"·········· Хумор и сатира",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,ventcis,,2017-03-15T09:44:41+02:00,2020-03-29T20:58:45+03:00
4898,"Зъбато слънце",,,"Димитър Мантов",,,хартия,144,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Българска класика: романи и повести",,"Прадеди и правнуци",първо,"„Христо Г. Данов“",1975,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Михаил Минков",,Еми,,2018-03-08T10:48:29+02:00,2020-04-28T09:02:17+03:00
17262,"Страници за подвига",,,,,,хартия,268,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Победа“",,"Издателство „Христо Г. Данов“",1975,,"Емил Калъчев",,"Веселин Христов","Найден Русинов",,,Еми,,2022-07-01T09:30:54+03:00,2022-07-01T09:51:19+03:00
14762,"Червеното пясъчно въже",,,"Георги Добрентов",,,хартия,116,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1975,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Полина Кръстева",,Еми,,2021-03-08T07:26:10+02:00,2021-03-08T07:30:45+02:00
8112,"Септемврийски рози",,,"Андре Мороа","Пенка Пройкова",,хартия,176,"мека с обложка",," Художествена литература",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,NMereva,,2018-12-06T20:06:22+02:00,2018-12-08T20:39:33+02:00
16562,"Хората се раждат за щастие",,,"Светомир Бабаков",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Оригинална проза","второ (не е указано)","Издателство „Христо Г. Данов“",1975,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2022-01-22T21:09:09+02:00,2022-02-01T14:32:54+02:00
6621,"Пашка от Мечи дол",,,"Григорий Федосеев","Иванка Васева",,хартия,212,мека,"Детска приключенска литература","·········· Приключенска литература",,,първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2018-07-19T00:02:53+03:00,2018-07-19T00:52:30+03:00
13810,"Учителят от Виджевано",,,"Лучио Мастронарди","Христина Иванова Калатино",,хартия,172,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Михаил Василев",,"Веселин Христов","Найден Русинов","Павел Николов",,Еми,,2020-10-09T09:53:02+03:00,2020-10-09T10:02:00+03:00
5642,"Умирай само в краен случай",,,"Богомил Райнов",,,хартия,288,"мека с обложка; твърда с обложка","Криминале; Криминална литература","···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,vesi_libra,,2018-04-30T19:17:31+03:00,2024-03-11T14:18:23+02:00
12064,"Космически комедии",,,"Итало Калвино","Божан Христов",,хартия,132,"мека с обложка","Научна фантастика; Притча; Философска фантастика","···················· Научна фантастика",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Светозар Златаров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-14T11:41:11+02:00,2020-03-15T01:52:45+02:00