id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13588,Призракът,,,"Даниел Стийл","Иглика Стойнешка",,хартия,368,мека,,"·········· Любовни романи и повести",954-701-064-6,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2020-09-09T12:05:03+03:00,2022-09-25T11:36:03+03:00
7848,Призракът,,,"Марк Олдън","Емилия Масларова",,хартия,320,мека,Трилър,"·········· Трилър",954-585-100-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,,,,,,,vesi_libra,,2018-11-14T11:35:10+02:00,2021-07-20T17:29:02+03:00
13211,"Призракът излиза",,,"Филип Рот","Венцислав К. Венков",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-704-5,,първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2020-07-25T07:46:21+03:00,2020-07-25T07:58:27+03:00
10069,"Призракът на пустинята",,,"Майн Рид","Т. Ненова",,хартия,180,мека,,"·········· Приключенска литература",,"Бисери на световната приключенска литeратура",трето,"„Асли-90“; ИК „ДЛП-13“",1993,,"Наско Петров",,,,"Иво Бояджиев",,debora,,2019-06-05T17:10:34+03:00,2019-06-05T21:10:26+03:00
4733,"Призракът на Рембранд",,,"Пол Кристофър","Милена Илиева",,хартия,256,мека,,"·········· Трилър",978-954-655-023-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2018-02-23T21:06:26+02:00,2018-02-23T21:55:28+02:00
14830,"Призракът на Сталин",,,"Жан-Пол Сартр","Тони Николов","Димитър Денков",хартия,216,мека,"очерци и интервюта","···················· Статии",954-445-007-6,,първо,"Издателство „Христо Ботев“",1992,,"Цветан Старейшински",,,"Петър Илчев","Симеон Кръстев",,Еми,,2021-03-17T07:35:19+02:00,2021-04-02T08:43:55+03:00
20304,"Призракът на тресавището",,,"Пол Дохърти","Васил Дудеков-Кършев",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Исторически романи и повести",954-9745-53-8,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-17T08:10:53+03:00,2024-04-17T08:18:25+03:00
12562,"Призракът от големите плитчини",,,"Артър Кларк","Анни Джелепова",,хартия,272,мека,,"···················· Научна фантастика",954-8461-01-3,,първо,"Зебра 2001",1994,,"София Бранц",,,,,,Еми,,2020-05-27T08:22:14+03:00,2020-05-27T08:28:49+03:00
1589,"Реми и призракът",,,"Колет Вивие","Венелин Пройков",,хартия,128,твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Иван Газдов",,Еми,,2017-04-03T12:49:17+03:00,2021-04-28T06:06:23+03:00
