id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18577,"Бил галактическия герой на планетата на бутилираните мозъци",,,"Хари Харисън; Робърт Шекли","Юлиян Стойнов",,хартия,240,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-585-516-9,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2004,,"Радка Бояджиева",,,,,,Silverkata,,2023-04-12T18:03:20+03:00,2023-04-12T18:16:26+03:00
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
19508,Герой,,,"Олуин Хамилтън","Елка Виденова",,хартия,416,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2145-1,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,"Daniele Gaspari",,Silverkata,,2023-10-21T19:37:49+03:00,2023-10-22T12:25:16+03:00
10943,"Герой на нашето време",,,"М. Ю. Лермонтов","Христо Радевски",,хартия,208,мека,"Епистоларен роман; Психологически роман; Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"Библиотека за ученика",четвърто,"Държавно издателство „Отечество“",1980,,"Мая Драгнева",,"Венелин Вълканов","Петър Балавесов",,,Еми,,2019-09-14T21:37:22+03:00,2020-06-26T10:38:52+03:00
234,"Герой по неволя",,,"Лионор Флайшър","Кристин Балчева",,хартия,256,мека,"Кинороман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8029-11-1,,първо,"Еквус Арт",1993,,"Галина Томова-Станкева",,,"Михаил Чанков",,,ventcis,,2016-12-12T09:29:44+02:00,2017-01-10T09:09:58+02:00
7549,"Изчезналият герой",,,"Рик Риърдън","Александър Драганов",,хартия,576,твърда,,"···················· Фентъзи",978-954-27-0646-5,"Героите на Олимп",,"Егмонт България",2011,,"Боряна Стоянова",,,,,,Еми,,2018-10-18T10:41:11+03:00,2018-10-18T10:48:56+03:00
14046,"Малкия герой",,,"Ф. М. Достоевски",,,хартия,,,"Класическа проза (XIX век)","···················· Класическа проза: разкази и новели",,,,"не е указан",1893,,,,,,,,Karel,,2020-11-11T00:27:28+02:00,2020-12-19T14:48:26+02:00
14095,"Последният герой","Легенда от Света на диска",,"Тери Пратчет","Владимир Зарков",,хартия,176,"твърда с обложка","Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-28-2781-8,,второ,"Сиела Норма АД",2019,,,,,,"Пол Кидби",,Silverkata,,2020-11-17T17:30:47+02:00,2020-11-17T17:50:18+02:00
3353,"Призвание герой! Сборник книги-игри: 1",,,"Ал Торо; Питър Вейл; Нол Келдън; Сикамор Брайт",,,хартия,256,мека,фентъзи,"·········· Книги игри",978-954-8628-51-8,"Призвание герой!",първо,"БГ книга; Сдружение „Книги-игри“",2012,,"Юри Иванов; Петър Петров",,,,"Светослав Петров","Светослав Петров; Антон Тончев",cattiva2511,,2017-10-13T15:34:07+03:00,2017-10-16T18:25:11+03:00
16339,"Призвание герой! Сборник книги-игри: 10",,,"Стефан Д. Стефанов; Арсо Нистевски; Илин Кандиларов",,,хартия,768,мека,"Историческо криминале; Историческо фентъзи; Научна фантастика; Приключенска литература; Боен екшън","·········· Книги игри",978-619-7160-24-6,"Призвание герой!",първо,"Сдружение „Книги-игри“",2021,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Миро Петров","Филип Цонкин; Яна Малинова; Венцислав Великов",cattiva2511,,2021-12-05T17:09:21+02:00,2021-12-05T17:35:32+02:00
3354,"Призвание герой! Сборник книги-игри: 2",,,"Спасимир Игнатов; Сикамор Брайт; Майкъл Майндкрайм",,,хартия,428,мека,Фентъзи,"·········· Книги игри",978-954-8628-77-8,"Призвание герой!",първо,"БГ книга; Сдружение „Книги-игри“",2013,,"Юри Иванов; Петър Петров",,,,,"Станислав Андреев; Георги Мишков; Антон Тончев",cattiva2511,,2017-10-13T16:26:44+03:00,2021-01-05T16:49:27+02:00
3069,"Призвание герой! Сборник книги-игри: 3",,,"Сикамор Брайт; Питър Вейл; Бранимир Събев",,,хартия,320,мека,,"·········· Книги игри",978-619-7198-11-9,"Призвание герой!",първо,"БГ книга; Сдружение „Книги-игри“",2014,,,,,,"Светослав Петров","Светослав Петров",cattiva2511,,2017-09-11T10:37:20+03:00,2021-01-05T16:51:03+02:00
3377,"Призвание герой! Сборник книги-игри: 4",,,"Стефан Д. Стефанов; Радослав Апостолов; Слави Ганев",,,хартия,336,мека,хорър,"·········· Книги игри",978-619-7160-06-2,"Призвание герой!",първо,"Сдружение „Книги-игри“",2015,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Йоана Викторова (Drawly)","Георги Мишков",cattiva2511,,2017-10-16T16:29:31+03:00,2020-07-05T10:37:39+03:00
3364,"Призвание герой! Сборник книги-игри: 5",,,"Николай Николов-Козия; Красимира Стоева; Лейдрин Суийвър",,,хартия,480,мека,,"·········· Книги игри",978-619-7160-11-6,"Призвание герой!",първо,"Сдружение „Книги-игри“",2016,,"Юри Иванов; Петър Петров; Александър Торофиев",,,,,"Георги Георгиев — Goshum; Божидар Жеков-Буш; Георги Мишков; Борислава Горанова",cattiva2511,,2017-10-14T12:29:51+03:00,2021-04-05T17:22:56+03:00
3651,"Призвание герой! Сборник книги-игри: 6",,,"Ал Торо; Красимира Стоева; Стефан Д. Стефанов;",,"Ал Торо",хартия,496,мека,"фентъзи; фантастика","·········· Книги игри",978-619-716-014-7,"Призвание герой!",първо,"Сдружение „Книги-игри“",2017,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Венцислав Великов","Тодор Мутаров; Венцислав Великов; Георги Мишков; Божидар Жеков",cattiva2511,,2017-11-13T20:57:50+02:00,2018-12-28T10:31:28+02:00
8335,"Призвание герой! Сборник книги-игри: 7",,,"Рони Мейдей; Ал Торо; Лейдрин Суийвър",,"Ал Торо",хартия,336,мека,"Фентъзи; Фантастика","·········· Книги игри",978-619-7160-16-1,"Призвание герой!",първо,"Сдружение „Книги-игри“",2018,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Георги Георгиев — Goshum","Анита Стефанова — sAtina; Борислава Горанова",cattiva2511,,2018-12-28T10:23:12+02:00,2021-01-05T16:51:59+02:00
11486,"Призвание герой! Сборник книги-игри: 8",,,"Красимира Стоева; Деян Рангелов; Саймън Блейк; Тери Адамс",,"Ал Торо",хартия,432,мека,"Фентъзи; Фантастика; Интервю","·········· Книги игри",978-619-7160-18-5,"Призвание герой!",първо,"Сдружение „Книги-игри“",2019,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Саймън Блейк","Венцислав Великов; Саймън Блейк",cattiva2511,,2019-12-18T15:33:48+02:00,2020-12-17T10:21:03+02:00
14243,"Призвание герой! Сборник книги-игри: 9",,,"Лейдрин Суийвър; Арсо Нистевски; Саймън Блейк; Тери Адамс",,,хартия,408,мека,"Историческо фентъзи; Научна фантастика; Приключенска литература; Историческо криминале; Боен екшън","·········· Книги игри",978-619-7160-21-5,"Призвание герой!",първо,"Сдружение „Книги-игри“",2020,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Исмаил Инджеоглу","Борислава Горанова; Яна Малинова; Саймън Блейк",cattiva2511,,2020-12-10T15:25:05+02:00,2020-12-10T18:27:31+02:00
10275,"Съвършен герой",,,"Саманта Джеймс","Ваня Пенева",,хартия,202,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-055-9,"Исторически любовни романи (Ирис)",първо,"ИК „Ирис“",2009,,"Правда Панова",,,,,,sqnka,,2019-06-16T19:23:14+03:00,2020-07-02T16:10:48+03:00
1216,"Тарзан герой на джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,104,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:48+02:00,2019-05-23T13:46:37+03:00
