id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13641,"Дърво от ръце",,,"Рут Рендъл","Невена Недялкова",,хартия,256,мека,,"·········· Криминална проза",954-584-168-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова; Сидер Флорин",,,,,,Еми,,2020-09-15T12:07:08+03:00,2022-06-28T14:39:54+03:00
12771,"Кучето на ада",,,"Агата Кристи","Веселин Иванчев",,хартия,200,мека,,"·········· Криминална проза",954-584-155-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2020-06-08T14:27:41+03:00,2021-01-16T14:23:57+02:00
7172,"Мегре се брани",,,"Жорж Сименон","Петър Оббов",,хартия,132,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Иван Колев",,,,"Веселин Павлов",,Karel,,2018-09-13T23:48:07+03:00,2023-01-21T14:07:25+02:00
7171,"Моят приятел Мегре",,,"Жорж Сименон",Оббов,,хартия,144,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-253-9,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T23:18:38+03:00,2023-01-21T14:10:22+02:00
9199,"Недовършени предания","Под редакцията на Кристофър Толкин","част първа","Дж. Р. Р. Толкин","Любомир Николов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T18:48:23+02:00,2019-03-19T19:38:58+02:00
9200,"Недовършени предания",,"част втора","Дж. Р. Р. Толкин","Любомир Николов",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,първо,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T19:37:42+02:00,2020-08-23T10:49:35+03:00
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
