id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2490,Библията,"Преразказана от Пърл Бък",,"Пърл Бък","Дора Фиданова Янева",,хартия,384,мека,,"···················· Религия",,,първо,"Държавна фирма „Просвета“",1990,,"доц. Иван Димитров, к.б.","Майя Харалампиева","Петър Терзиев","Мариана Димитрова","Мариана Генова",,vesi_libra,,2017-07-10T11:33:23+03:00,2024-05-22T13:12:26+03:00
12910,"Детската душа",,,"Зигмунд Фройд",ЕВРАЗИЯ,"П. И. Градинаров",хартия,384,мека,"Психология; Медицина","···················· Психология",,"Imago Mundi","второ (преработено)","Eurasia Academic Publishers; Евразия",1994,,"Елена Владимирова",,,,,,vesi_libra,,2020-06-22T09:35:15+03:00,2020-06-22T10:32:44+03:00
7656,"Дирдирите; Пнумите",,,"Джак Ванс","Юлиян Стойнов",,хартия,384,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-943-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T12:21:32+02:00,2023-03-03T16:44:18+02:00
12750,"Издирени и записани чудновати истории",,,"Ган Бао","София Катърова; Евгени Карауланов","София Катърова",хартия,384,твърда,История,"···················· Митове, легенди, епос",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1986,"Крум Ацев","Джан Сун Фън","Дора Барова",,"Ставри Захариев","Николай Пекарев",,Еми,vesi_libra,2020-06-07T12:03:25+03:00,2020-07-15T10:27:19+03:00
20527,"Книга за Левски",,,"Митко Яворски",,,хартия,384,"твърда с обложка",,"···················· Българска документална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,ЕмилКалъчев,,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,Еми,,2024-05-21T14:48:06+03:00,2024-05-21T14:59:29+03:00
7829,Кралят-воин,,,"Крис Бънч","Валерий Русинов",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Фентъзи","···················· Фентъзи",954-585-618-1,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-12T11:10:14+02:00,2018-11-12T11:37:13+02:00
9985,"Наемниците на Дендарии",,,"Лоис Макмастър Бюджолд","Веселин Лаптев",,хартия,384,мека,"Военна фантастика","···················· Научна фантастика",954-8610-02-7,"Фантастика (Лира Принт)",първо,"Лира Принт",1995,,,,,,,,Еми,vesi_libra,2019-06-02T19:00:09+03:00,2020-11-03T15:48:47+02:00
8438,"Немски език — самоучител в диалози",,,"Людмила Цанкова Иванова; Женя Колева Радева",,,хартия,384,мека,,"···················· Ръководства и самоучители",954-8805-39-1,,първо,"Издателство „ГРАММА“",2002,,,,,,"Красимир Коцев",,vesi_libra,,2019-01-04T22:11:26+02:00,2019-01-04T22:21:04+02:00
12625,"Последните Шишмановци",,,"Вера Мутафчиева",,,хартия,384,твърда,"Исторически роман","···················· Българска историческа проза",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Люцканова",,"Иван Стоилов","Маргарита Воденичарова","Петър Тончев",,Еми,vesi_libra,2020-05-30T16:37:13+03:00,2020-07-21T13:30:47+03:00
15501,Пресцентър,"Анатомия на едно политическо престъпление",,"Юлиан Семьонов","Бояна Стефанова; Анна Радева",,хартия,384,мека,"Военна проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2021-07-13T08:04:11+03:00,2021-07-13T08:12:27+03:00
7093,Пресцентър,"Анатомия на едно политическо престъпление",,"Юлиан Семьонов","Бояна Стефанова; Анна Радева",,хартия,384,"твърда с обложка",,"·········· Криминална проза",,,първо,"Издателство "" Христо Г. Данов""",1985,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,debora,2018-09-07T22:53:00+03:00,2018-09-15T17:04:02+03:00
9624,"Проклета въртележка",,,"Филип Джиан","Иво Христов",,хартия,384,мека,"Съвременен роман (XX век)","·········· Криминална проза","954-529-406-X; 978-954-529-406-8",,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,vesi_libra,,2019-05-08T13:23:28+03:00,2021-11-27T21:11:03+02:00
9668,"Роботите на зората",,,"Айзък Азимов","Мая Симеонова",,хартия,384,мека,"Научна фантастика","···················· Научна фантастика",954-8375-01-X,,първо,"ИК „Елма“",1993,,"Теодор Бочев",,,"Ари Калъчев","Филип Десев",,Еми,vesi_libra,2019-05-12T18:37:25+03:00,2019-05-13T11:02:53+03:00
