id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15307,"451 градуса по Фаренхайт",,,"Рей Бредбъри",,,хартия,190,"твърда с обложка","Антиутопия; Научна фантастика; Философски роман","···················· Научна фантастика","84-9819-114-9; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-11T06:15:17+03:00,2021-06-11T06:26:36+03:00
15804,"Акустичното гърне",,,"Йордан Радичков",,,хартия,384,"твърда с обложка",,"·········· Българска литература","84-9819-404-0; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"168 часа ЕООД",,Еми,,2021-08-30T08:52:33+03:00,2021-08-30T09:07:38+03:00
15802,Алилуя,,,"Виктор Пасков",,,хартия,572,"твърда с обложка",,"···················· Съвременни български романи и повести","849819-112-2; 849819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-08-30T07:33:48+03:00,2021-08-30T12:23:27+03:00
15337,"Време разделно",,,"Антон Дончев",,,хартия,576,"твърда с обложка","Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза","84-9819-123-8; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"168 часа ЕООД",,Еми,,2021-06-15T06:14:28+03:00,2021-06-15T06:25:45+03:00
15291,"Възпоминание за манастира",,,"Жузе Сарамагу","Здравка Найденова",,хартия,382,"твърда с обложка","Средновековен алегоричен роман","·········· Фантастика","84-9819-106-8; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-09T05:44:57+03:00,2021-06-09T06:32:13+03:00
15278,"Доктор Живаго",,,"Борис Пастернак","София Бранц; Кирил Кадийски (стихове)",,хартия,544,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-029-0; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Museo Alinari",,Еми,,2021-06-07T09:58:37+03:00,2021-06-07T10:23:47+03:00
15328,"Една любов на Суан",,,"Марсел Пруст","Лилия Сталева",,хартия,256,"твърда с обложка",,"···················· Съвременни романи и повести","84-9819-263-3; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"V. Balocchi © Museo Alinari",,Еми,,2021-06-14T08:11:21+03:00,2021-06-14T11:12:20+03:00
15283,"Източен вятър, западен вятър",,,"Пърл Бък","Боян Дановски",,хартия,190,"твърда с обложка",,"···················· Съвременни романи и повести","84-9819-103-3; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-08T06:19:00+03:00,2021-06-08T06:41:39+03:00
15810,"Йосиф в Египет",,,"Томас Ман","Страшимир Джамджиев",,хартия,576,"твърда с обложка",,"···················· Класически романи и повести","84-9819-105-X; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Neil Beer/Photodisc",,Еми,,2021-08-31T06:46:47+03:00,2021-08-31T07:04:34+03:00
15306,"Любовникът на лейди Чатърли",,,"Дейвид Лорънс",,,хартия,384,"твърда с обложка","Исторически любовен роман","·········· Любовни романи и повести","84-9819-111-4; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Mickey Cashew, Photonica",,Еми,,2021-06-11T06:00:41+03:00,2021-06-11T10:18:13+03:00
15331,Манхатън,,,"Джон Дос Пасос","Наталия Клисурска",,хартия,542,"твърда с обложка",,"···················· Съвременни романи и повести","84-9819-121-1; 84-9819-031-2","Златна колекция XX век","трето (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,Photodisc/Retroamericana,,Еми,,2021-06-14T10:09:23+03:00,2021-06-14T10:47:50+03:00
15292,"По пътя",,,"Джак Керуак","Рада Шарланджиева",,хартия,382,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-108-4; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Masahiko Kono/Photonica",,Еми,,2021-06-09T06:18:53+03:00,2021-06-09T06:31:26+03:00
15330,Погнусата,,,"Жан-Пол Сартр","Мария Коева",,хартия,286,"твърда с обложка","Екзистенциален роман; Екзистенциална философия; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести","84-9819-120-3; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"EQFuentes/Jose Ramon Pérez",,Еми,,2021-06-14T09:38:53+03:00,2021-06-14T10:48:21+03:00
135,Поща,,,"Чарлз Буковски","Емилия Михайлова",,хартия,190,"твърда с обложка","Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-101-7; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,IPS/Photonica,,vog,,2016-02-25T22:22:20+02:00,2021-06-14T07:38:01+03:00
15336,Сидхарта,,,"Херман Хесе","Любомир Илиев",,хартия,160,"твърда с обложка","Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести","84-9819-122-X; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Jack Fields/Corbis/G. Neri",,Еми,,2021-06-15T05:58:33+03:00,2021-06-15T06:08:06+03:00
15329,"Тропик на Рака",,,"Хенри Милър","Красимир Желязков",,хартия,350,"твърда с обложка","Биографичен роман","···················· Съвременни романи и повести","84-9819-118-1; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Museo Alinari",,Еми,,2021-06-14T09:10:35+03:00,2021-06-14T11:11:41+03:00
15282,"Хайка за вълци",,,"Ивайло Петров",,,хартия,544,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести","84-9819-102-5; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"168 часа ЕООД",,Еми,,2021-06-07T12:50:55+03:00,2021-06-07T13:01:50+03:00
15299,"Черната Далия",,,"Джеймс Елрой","Силвия Вълкова",,хартия,416,"твърда с обложка","Криминална литература; Психологически трилър; Съвременен роман (XX век)","·········· Трилър","84-9819-109-2; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,Еми,,2021-06-10T05:53:08+03:00,2021-06-10T06:06:31+03:00
