id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9057,Афродита,"Приказки, рецепти и други афродизиаци",,"Исабел Алиенде","Катя Диманова",,хартия,400,мека,,,954-529-418-3,,първо,"ИК „Колибри“",2006,,"Силвия Вагенщайн",,,,"Стефан Касъров","Робърт Шектър",Еми,,2019-03-04T16:51:50+02:00,2019-03-04T17:19:05+02:00
17197,Виолета,,,"Исабел Алиенде","Катя Диманова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-619-02-1016-0,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-06-15T11:03:10+03:00,2024-05-18T11:48:16+03:00
19054,"Вятърът знае името ми",,,"Исабел Алиенде","Катя Диманова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-619-02-1227-0,,първо,"ИК „Колибри“",2023,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-07-23T08:49:28+03:00,2024-05-18T11:49:05+03:00
2848,"Дъщеря на съдбата",,,"Исабел Алиенде","Людмила Петракиева; Катя Диманова",,хартия,352,мека,"Съвременен роман (XX век); Исторически роман","···················· Съвременни романи и повести",954-529-286-5,,първо,"ИК „Колибри“","2003; 2010",,,,,,,,Еми,,2017-08-29T18:47:16+03:00,2021-10-21T09:57:16+03:00
19699,"Дъщеря на съдбата",,,"Исабел Алиенде","Людмила Петракиева; Катя Диманова",,хартия,352,мека,"Роман за съзряването; Фамилна сага; Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-619-02-0551-7,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:16:31+02:00,2023-11-30T13:28:49+02:00
16853,"Зовът на костите",,,"Долорес Редондо","Катя Диманова",,хартия,496,мека,"Полицейско криминале","·········· Трилър",978-619-150-449-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-03-18T11:03:52+02:00,2022-03-18T11:17:58+02:00
7032,"Клара и сянката",,,"Хосе Карлос Сомоса","Людмила Петракиева; Катя Диманова",,хартия,604,мека,"Алтернативна история; Научна фантастика; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Психологически трилър","·········· Трилър","10: 954-529-482-5; 13: 978-954-529-482-2","Съвременна европейска проза",,"ИК „Колибри“",2006,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,debora,2018-09-02T21:24:43+03:00,2018-09-06T22:43:25+03:00
7970,"Кралството на златния дракон",,,"Исабел Алиенде","Катя Диманова",,хартия,296,мека,,"···················· Фентъзи",954-529-353-5,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Еми,,2018-11-24T21:39:58+02:00,2019-02-04T09:18:59+02:00
17038,"Мълчанието на Белия град",,,"Ева Гарсия Саенс де Уртури","Катя Диманова",,хартия,488,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Трилър",978-619-01-0295-3,,първо,Изток-Запад,2018,,,,,,,,sqnka,,2022-05-02T15:48:26+03:00,2022-05-02T16:08:16+03:00
15843,"На жените с обич",,,"Исабел Алиенде","Катя Диманова",,хартия,192,мека,"Беседа; Психология; Публицистична статия; Социална философия"," Общество и култура",978-619-02-0774-0,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-09-10T06:54:23+03:00,2024-05-18T11:50:07+03:00
16495,"Посланието на Пандора",,,"Хавиер Сиера","Катя Диманова",,хартия,184,мека,,"···················· Съвременни романи и повести",978-954-26-2070-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-01-12T14:45:54+02:00,2022-01-12T14:58:20+02:00
2506,"Самотата на мениджъра. Пианистът",,,"Мануел Васкес Монталбан","Катя Диманова; Христина Костова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1992,,"Мариана Китипова",,,"Олга Стоянова","Николай Пекарев",,Еми,,2017-07-13T18:13:52+03:00,2020-04-01T08:06:20+03:00
18837,"Сурови времена",,,"Марио Варгас Льоса","Катя Диманова",,хартия,352,мека,"Политически трилър","·········· Трилър",978-619-02-1146-4,,първо,"ИК „Колибри“",2023,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-06-04T10:02:37+03:00,2023-06-04T10:12:22+03:00
8010,"Японският любовник",,,"Исабел Алиенде","Катя Диманова; Маня Костова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-736-8,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:02:41+02:00,2024-05-18T11:37:21+03:00
