id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18792,"Ами ако това беше истина…",,,"Марк Леви","Галина Меламед",,хартия,224,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-450-134-7,"Съвременна класика",първо,"„ЕА“ АД",2003,,"Маргита Чилова-Филипова",,,,"Аспарух Стоянов",,Еми,,2023-05-27T11:16:42+03:00,2023-05-27T11:51:23+03:00
14006,"Истанбул беше една приказка",,,"Марио Леви","Емилия Драганова",,хартия,712,твърди,,"···················· Съвременни романи и повести",978-954-516-951-9,"Съвременна класика",първо,"„Летера“ ЕООД",2011,,"Емилия-Боряна Славкова","Надя Фурнаджиева",,,"Lonely Planet Images/Phil Weymouth (снимка корица)",,Еми,,2020-11-06T16:49:32+02:00,2020-12-29T18:10:46+02:00
7508,"Аз и той",,,"Алберто Моравия","Хубан Стойнов",,хартия,368,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-441-021-X,"Съвременна класика",първо,"Издателска къща „Петриков“",1997,,,,,,,,Karel,,2018-10-14T19:34:45+03:00,2018-10-14T21:37:00+03:00
4590,Цепнатината,,,"Дорис Лесинг","Рада Шарланджиева",,хартия,240,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-516-748-5,"Съвременна класика",Първо,„Летера“,2010,,"Магдалена Тодорова",,,,"Кирил Анастасов",,ventcis,,2018-02-11T09:47:04+02:00,2019-02-17T16:11:07+02:00
4578,"Галопиращи коне",,,"Мишима Юкио","Дора Барова",,хартия,504,мека,,"···················· Класически романи и повести",978-954-516-998-4,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:50:15+02:00,2019-06-02T11:23:51+03:00
4577,"Пролетен сняг",,,"Мишима Юкио","Дора Барова",,хартия,448,твърда,Военни,"·········· Исторически романи и повести",978-954-516-953-3,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:47:20+02:00,2019-07-27T11:33:50+03:00
4401,"Златната тетрадка",,,"Дорис Лесинг","Весела Кацарова",,хартия,768,Твърда,"Психологически роман; Реалистичен роман; Социален роман; Философски роман","···················· Класически романи и повести",978-954-516-767-6,"Съвременна класика",Първо,„Летера“,2008,,"Ирина Васева; Елена Алекова",,,,"Димитър Келбечев",,ventcis,,2018-01-12T18:35:12+02:00,2018-12-09T13:39:10+02:00
3197,"Лятото преди мрака",,,"Дорис Лесинг","Рада Шарланджиева",,хартия,248,Мека,"Психологически роман; Социален роман; Роман за съзряването","···················· Съвременни романи и повести",978-954-516-796-6,"Съвременна класика",Първо,„Летера“,2008,,"Надя Фурнаджиева",,,,"Димитър Келбечев",,ventcis,,2017-09-25T15:21:59+03:00,2018-05-27T10:27:26+03:00
