id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7816,"Тайната на миналото; Загадъчни сенки",,,"Джейн Ан Кренц","Мая Мечкуева; Вилиана Данова",,хартия,268,мека,,"·········· Любовни романи и повести",954-11-0298-0,Изкушение,първо,"„Арлекин България“ ЕООД",1995,,"Ани Димитрова; Ирина Димитрова",,,,,,Еми,,2018-11-11T16:31:33+02:00,2019-03-04T19:00:26+02:00
5414,"Магията на океана",,,"Кристин Ролъфсън","Анелия Данилова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0251-4,Изкушение,,"Арлекин България",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-13T10:29:52+03:00,2018-04-13T10:39:58+03:00
5413,"По закона на сърцето",,,"Джанис Кайзър","Саша Попова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0174-7,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-13T10:12:04+03:00,2020-12-18T16:24:32+02:00
18782,Омагьосаните,,,"Карла Нигърс","Екатерина Кузманова",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0195-X,Изкушение,,"Издателство „Арлекин България“ ЕООД",1994,,"Саша Попова",,,,,,Еми,,2023-05-25T09:02:20+03:00,2023-05-25T09:08:20+03:00
14298,"Принцът и актрисата",,,"Джоан Рос","Йова Тодорова",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0173-9,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-18T15:53:36+02:00,2021-02-27T10:19:28+02:00
14292,"Пламенният янки",,,"Рут Джийн Дейл","Калина Дамянова",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0136-4,Изкушение,,"„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-18T11:27:26+02:00,2020-12-18T11:32:59+02:00
14294,"Междузвездна любов",,,"Джоан Рос","Екатерина Георгиева",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0135-6,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-18T13:40:57+02:00,2021-02-27T10:21:20+02:00
15391,"Тайната на китайския талисман",,,"Ригън Форест","Кристиан Георгиев",,хартия,188,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0091-0,Изкушение,първо,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,vesi_libra,,2021-06-30T07:23:59+03:00,2021-06-30T08:02:46+03:00
14293,"Адам и Ева",,,"Елиз Тайтъл","Росен Сиромахов",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0090-2,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-18T12:19:51+02:00,2020-12-18T12:24:49+02:00
9224,"Непокорни момичета",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-399-265-2,"Колекция „Страст и изкушение“",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-03-21T13:48:31+02:00,2019-03-21T14:03:02+02:00
9770,Изкушение,,,"Дъглас Кенеди","Павел Главусанов",,хартия,264,,"Любовен роман","·········· Любовни романи и повести",978-954-399-227-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,,,,,,,sqnka,,2019-05-19T11:57:01+03:00,2019-05-19T12:10:16+03:00
11351,"Да си остане между нас",,,"Джейн Фалън","Маргарита Спасова",,хартия,272,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-232-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-11-20T12:10:35+02:00,2022-12-15T13:41:51+02:00
18145,"Искам да ти вярвам",,,"Хейзъл Озмънд","Маргарита Спасова",,хартия,296,мека,"Съвременен любовен роман; Любов и романтика; Семейна драма; Семейни отношения; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-228-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2022-12-15T12:35:48+02:00,2023-04-23T07:24:47+03:00
