id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20219,"Истерии в Холивуд",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-56-X,,първо,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2024-04-02T19:15:16+03:00,2024-04-02T19:23:43+03:00
20218,"Наследството на Биф",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,208,мека,"Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",954-8516-01-2,,първо,"Издателска къща „Кронос“",1993,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2024-04-02T18:47:46+03:00,2024-04-02T18:56:47+03:00
20200,"Рицари и пекинези",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,222,мека,"Хумористична проза; Хумористичен роман","·········· Хумор и сатира",954-8516-90-X,,първо,"Издателска къща „Кронос“",2004,,"Красимира Маврова",,,,,,Еми,,2024-03-31T19:01:04+03:00,2024-03-31T19:09:58+03:00
20195,"Когато цъфнат налъмите",,,"П. Г. Удхаус","Савина Манолова",,хартия,208,мека,"Хумористична проза","·········· Хумор и сатира",954-529-084-6,,първо,"ИК „Колибри“",1997,,"Жечка Георгиева",,,,,,Еми,,2024-03-31T16:01:25+03:00,2024-03-31T16:08:40+03:00
20194,"Един гений не стига",,,"П. Г. Удхаус","Весела Прошкова",,хартия,468,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",978-954-389-044-6,,"първо (не е указано)","Издателство Ера",2009,,"Евгения Мирева",,,,,,Еми,,2024-03-31T15:07:00+03:00,2024-03-31T15:18:59+03:00
20188,"Две сватби и едно преспапие",,,"П. Г. Удхаус","Тодор Кенов",,хартия,192,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-75-6,,първо,"Издателска къща „Кронос“",2003,,"Пламен Мавров",,,,,,Еми,,2024-03-31T11:50:24+03:00,2024-03-31T11:58:07+03:00
16004,"Джийвс и мазния тип",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-39-X,,първо,"Издателска къща „Кронос“",1998,,"Пламен Мавров",,,,"агенция ""Агора""",,Еми,,2021-10-04T06:19:51+03:00,2024-03-24T14:54:46+02:00
11143,"Нюйоркски гении",,,"П. Г. Удхаус","Весела Прошкова",,хартия,272,мека,"Хумористичен роман","·········· Хумор и сатира",,,,"ИК „Ера“",2001,,"Светла Иванова",,,,,,debora,,2019-10-16T00:41:53+03:00,2024-03-24T14:50:16+02:00
20078,"Човекът с двата леви крака",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова",,хартия,240,мека,"Хумористична проза","·········· Хумор и сатира",954-8516-58-6,,,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,МБ-2005,,2024-03-04T15:15:16+02:00,2024-03-04T16:20:06+02:00
19962,"Пеликан в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-09-8,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,debora,,2024-02-11T02:17:27+02:00,2024-02-11T02:32:21+02:00
1732,"Няколко на екс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-27-6,,първо,"ИК „Кронос“",1997,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2017-04-22T21:24:09+03:00,2024-02-04T15:23:10+02:00
19438,"Галахад в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,"Хумористична проза","·········· Хумор и сатира",954-529-110-7,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,debora,,2023-10-08T00:23:33+03:00,2023-10-08T00:46:49+03:00
3132,"Гръм и мълнии в Бландингс",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира","954-529-079-3 (грешен)",,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,vesi_libra,,2017-09-19T13:56:56+03:00,2022-09-30T22:05:27+03:00
16864,"Търтеи и тарикати",,,"П. Г. Удхаус","Весела Прошкова",,хартия,472,мека,,"·········· Хумор и сатира",978-954-389-074-3,,"не е указано","Издателство ЕРА",2009,,"Евгения Мирева",,,,,,Еми,,2022-03-23T09:13:57+02:00,2022-03-23T09:24:44+02:00
16795,"Човек на живота",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,Хумор,"·········· Хумор и сатира",954-8516-43-8,,първо,"Издателска къща „Кронос“",1998,,"Веселина Тихолова",,,,,,Еми,,2022-03-10T14:16:04+02:00,2022-03-10T14:24:02+02:00
14710,"Обслужване с усмивка",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-03-02T06:49:29+02:00,2021-12-07T18:41:07+02:00
13729,"Чичо Динамит",,,"П. Г. Удхаус","Савина Манолова",,хартия,224,мека,,"·········· Хумор и сатира",954-529-123-0,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,"Момчил Колчев",,analda,,2020-09-28T20:21:08+03:00,2021-10-16T15:12:37+03:00
16105,"Ах, този Джийвс",,,"П. Г. Удхаус","Савина Манолова",,хартия,320,мека,,"·········· Хумор и сатира",954-529-100-1,,първо,"ИК „Колибри“",1998,,"Жечка Георгиева",,,,,,Еми,,2021-10-15T06:09:55+03:00,2021-10-15T06:19:35+03:00
1736,"Пълен напред, Джийвс",,,"П. Г. Удхаус","Димитър Стефанов; Савина Манолова",,хартия,272,мека,,"·········· Хумор и сатира","954-529-040-4 (не е отпеч.)",,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2017-04-23T09:47:42+03:00,2021-10-01T10:02:40+03:00
8054,"Горе главата, Джийвс",,,"П. Г. Удхаус","Лъчезар Бенатов",,хартия,240,мека,,"·········· Хумор и сатира",954-529-065-9,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,NMereva,,2018-12-02T15:16:59+02:00,2021-09-23T10:29:40+03:00
15367,"Най-доброто от Джийвс и Устър",,,"П. Г. Удхаус","Савина Манолова; Станислава Попова",,хартия,696,твърда,,"·········· Хумор и сатира",978-954-28-2899-0,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,vesi_libra,,2021-06-21T08:20:45+03:00,2021-06-21T08:35:25+03:00
14751,"Стрихнин в супата",,,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,368,мека,,"·········· Хумор и сатира",954-529-012-9,,второ,"ИК „Медиум 999 — Колибри“",1992,,,,,"Кирил Настардинов",,,Еми,,2021-03-05T11:04:46+02:00,2021-03-05T11:15:28+02:00
14750,"Радост в утринта",,,"П. Г. Удхаус","Станислава Попова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-05-5,,"второ (грешно указано първо)","Издателска къща „Кронос“",1998,,"Красимира Маврова",,,,"Борил Караиванов",,Еми,,2021-03-05T10:33:10+02:00,2021-03-05T10:38:58+02:00
14574,"Джийвс запретва ръкави",,,"П. Г. Удхаус","Красимира Маврова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-33-0,,"първо (допечатка)","ИК „Кронос“","1999 (не е указана)",,"Станислава Попова",,,,"Борил Караиванов",,vesi_libra,,2021-01-28T08:05:24+02:00,2021-01-28T08:30:27+02:00
6153,"Много съм ти задължен, Джийвс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-16-0,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T14:07:20+03:00,2021-01-21T08:54:10+02:00
14443,"Замъкът Бландингс и други истории",,,"П. Г. Удхаус","Правда Митева",,хартия,216,мека,,"·········· Хумор и сатира",,,първо,"КФ Медиум 999",1991,,,,,"Кирил Настрадинов",,,Еми,,2021-01-10T10:11:26+02:00,2021-01-10T10:20:46+02:00
14440,"Има нещо гнило в Бландингс",,,"П. Г. Удхаус","Деян Кючуков",,хартия,240,мека,Хумор,"·········· Хумор и сатира",,,първо,"ИК „Колибри“",1997,,"Жечка Георгиева",,,,,,Еми,,2021-01-10T09:14:16+02:00,2021-01-10T09:19:57+02:00
8053,"Смехотворен газ",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,224,мека,,"·········· Хумор и сатира",954-8516-10-1,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,NMereva,,2018-12-02T15:16:06+02:00,2020-10-03T09:45:18+03:00
13730,"Неволите на Сали",,,"П. Г. Удхаус","Весела Прошкова",,хартия,256,мека,,"·········· Хумор и сатира",,,първо,"ИК „Ера“",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T20:54:20+03:00,2020-10-03T09:42:06+03:00
13732,"Цяр за всичко",,,"П. Г. Удхаус","Весела Прошкова",,хартия,192,мека,,"·········· Хумор и сатира",,,,"ИК „Ера“",1999,,,,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T21:35:02+03:00,2020-10-03T09:41:31+03:00
9279,"Чичо Фред през пролетта",,,"П. Г. Удхаус","Савина Манолова",,хартия,232,мека,,"·········· Хумор и сатира",978-954-529-662-8,,второ,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Виктор Паунов",,debora,,2019-03-26T21:08:20+02:00,2020-09-30T21:05:07+03:00
10654,"Време за коктейли",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира",954-529-070-6,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T10:46:29+03:00,2020-09-28T18:06:24+03:00
1731,"Маймунска работа",,,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,304,мека,,"·········· Хумор и сатира",954-529-030-7,,първо,"ИК „Колибри“",1994,,,,,"Кирил Настрадинов",,,Еми,,2017-04-22T19:40:07+03:00,2020-04-01T08:27:15+03:00
11251,"Богатите не целуват по-добре",,,"П. Г. Удхаус","Тодор Кенов",,хартия,224,мека,"Хумористичен роман","·········· Хумор и сатира",954-8516-67-5,,първо,"ИК „Кронос“",2002,,"Красимира Маврова",,,,"Борил Караиванов",,debora,,2019-11-03T13:01:32+02:00,2019-11-03T23:17:05+02:00
11216,"Иконом за един ден",,,"П. Г. Удхаус","Весела Прошкова",,хартия,288,мека,"Хумористичен роман","·········· Хумор и сатира",,,,"ИК „Ера“",2000,,"Светла Иванова",,,,,,debora,,2019-10-29T22:59:57+02:00,2019-10-29T23:15:30+02:00
11142,Скрито-покрито,,,"П. Г. Удхаус","Весела Прошкова",,хартия,256,мека,"Хумористичен роман","·········· Хумор и сатира",,,,"ИК „Ера“",2000,,"Цветелина Дечева",,,,,,debora,,2019-10-15T22:54:04+03:00,2019-10-15T23:22:08+03:00
11141,"Джим Тайфуна",,,"П. Г. Удхаус","Весела Прошкова",,хартия,240,мека,"Хумористичен роман","·········· Хумор и сатира",,,,"ИК „Ера“",1999,,,,,,,,debora,,2019-10-15T22:42:21+03:00,2019-10-15T23:07:04+03:00
890,"Г-н Мълинър разказва",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова","ИК „Кронос“",хартия,288,мека,,"·········· Хумор и сатира",957-8516-47-0,,първо,"ИК „Кронос“",1999,,"Плавен Мавров",,,,"Борил Караиванов",,bambo,,2017-01-24T08:27:36+02:00,2019-09-30T23:33:47+03:00
10660,"Джийвс се намесва",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-04-7,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-08-05T15:18:21+03:00,2019-08-05T15:23:49+03:00
10659,"Любовният сезон на търтеите",,,"П. Г. Удхаус","Савина Манолова",,хартия,240,мека,,"·········· Хумор и сатира",954-529-068-4,,първо,"ИК „Колибри“",1996,,,,,,,,Еми,,2019-08-05T15:01:48+03:00,2019-08-05T15:06:24+03:00
10657,"Законът на Устър",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-040-4,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T14:15:48+03:00,2019-08-05T14:37:45+03:00
889,"Джийвс и феодалният дух",,,"П. Г. Удхаус","Станислава Попова",,хартия,208,мека,,"·········· Хумор и сатира",954-8516-18-7,,първо,"Издателска къща „Кронос“",1996,,"Пламен Мавров",,,,"Борис Драголов",,bambo,,2017-01-24T08:07:42+02:00,2019-08-05T14:11:30+03:00
1730,"Джийвс и търтеите",,,"П. Г. Удхаус","Жечка Георгиева",,хартия,240,мека,,"·········· Хумор и сатира",954-529-050-1,,първо,"ИК „Колибри“",1994,,,,,,,,Еми,,2017-04-22T17:35:09+03:00,2019-08-05T13:14:15+03:00
6152,"Радост в утринта","С Джийвс и Бъртрам Устър",,"П. Г. Удхаус","Станислава Попова",,хартия,,мека,,"·········· Хумор и сатира",954-8516-05-5,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T13:29:19+03:00,2019-08-05T12:47:46+03:00
5813,"Бъди българин, Джийвс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-21-7,,първо,"ИК „Кронос“",1996,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-05-15T20:27:53+03:00,2019-08-05T12:42:15+03:00
10656,"Неподражаемият Джийвс",,,"П. Г. Удхаус","Жечка Георгиева",,хартия,240,мека,,"·········· Хумор и сатира",954-529-047-1,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2019-08-05T12:06:29+03:00,2019-08-05T12:12:57+03:00
10655,"Нещо свежо в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-051-X,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T11:14:16+03:00,2019-08-05T11:22:28+03:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
6618,"Училище за шампиони",,,"П. Г. Удхаус","Корнелия Лозанова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-473-2,"Съвременни детски романи",,"ИК „Пан“",2003,,"Валери Иванов",,,,"Ирина Кавалова","Мирослава Николова",Еми,debora,2018-07-18T21:25:16+03:00,2018-11-17T08:06:24+02:00
5371,"Стрихнин в супата… и много други истории","Най-доброто от П. Г. Удхаус",,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,608,мека,,"·········· Хумор и сатира",954-529-065-X,,,"ИК „Колибри“",1995,,,,,,,,vesi_libra,,2018-04-10T12:51:21+03:00,2018-04-10T13:11:31+03:00
891,"Пълнолуние в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-26-8,,първо,Кронос,1997,,"Красимира Маврова",,,,"Борис Караиванов",,bambo,,2017-01-24T08:49:21+02:00,2017-09-19T14:00:39+03:00
