id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
474,Ангелополис,,,"Даниел Трусони","Юлия Бучкова-Малеева",,хартия,312,мека,фентъзи,"···················· Фентъзи",978-954-28-1327-9,,първо,"Сиела Норма АД",2013,,"Иванка Томова",,,,,,taniya,,2017-01-02T19:33:42+02:00,2019-07-21T18:39:56+03:00
2247,"Английски пасажери",,,"Матю Нийл","Росица Тодорова",,хартия,568,мека,,"·········· Исторически романи и повести",978-954-28-1369-9,,първо,"Сиела Норма АД",2013,,"Владимир Жобов",,,,"Дамян Дамянов",,WizardBGR,,2017-06-06T20:36:32+03:00,2018-03-01T12:37:52+02:00
3079,"Английският съсед",,,"Михаил Вешим",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-954-28-0190-0,,първо,"Сиела Норма АД","2008, 2011",,,,,"Божидар Стоянов",,,vesi_libra,,2017-09-11T22:14:28+03:00,2020-04-05T18:00:41+03:00
7135,"Антикапиталистическото мислене",,,"Лудвиг фон Мизес","Александър Николов",,хартия,104,мека,"Икономика; Политическа философия; Политология; Социална философия","···················· Икономика и финанси",978-954-28-0290-7,,,Сиела,2008,,"Валери Димитров",,,"Божидар Стоянов",,,NomaD,,2018-09-11T16:37:50+03:00,2019-02-16T15:16:08+02:00
9946,Белканто,,,"Ан Патчет","Анелия Данаилова",,хартия,344,мека,"Любовно-криминален роман; Социална драма","·········· Трилър",978-954-28-1678-2,,първо,"Сиела Норма АД",2015,,"Мариана Шипковенска",,,,,,Еми,debora,2019-06-01T18:45:21+03:00,2019-06-08T20:41:30+03:00
13950,"Бойният химн на майката тигрица",,,"Ейми Чуа","Павел Талев",,хартия,228,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-1072-8,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2020-10-29T09:29:44+02:00,2020-10-29T09:37:03+02:00
9761,Бунт,,,"Робин Йънг","Павел Талев",,хартия,648,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1266-1,,първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,sqnka,,2019-05-17T20:17:51+03:00,2020-09-13T14:27:27+03:00
7166,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,Психология,"···················· Приложна психология",978-954-28-1512-9,"Новата ера в общуването",второ,"Сиела Норма АД",2014,,"Анжела Кьосева; Елка Миленкова",,,,"Любомир Бориславов Пенов",,vesi_libra,,2018-09-13T20:41:33+03:00,2023-11-18T20:55:48+02:00
13474,"Да докоснеш звездите",,,"Джесика Ръстън","Цветана Генчева",,хартия,420,мека,,"···················· Съвременни романи и повести",978-954-28-1165-7,,първо,"Сиела Норма АД",2012,,"Стела Димитрова",,,,"Любомир Пенов",,Еми,,2020-08-25T14:31:56+03:00,2020-08-25T15:09:56+03:00
7638,"Девицата и циганинът",,,"Д. Х. Лорънс","Весела Кацарова",,хартия,116,мека,"Класическа проза (XX век); Кратък любовен роман; Любовен роман","···················· Класически романи и повести",978-954-28-1574-7,"Популярна класика",първо,"Сиела Норма АД",2014,,,,,,,,NEVIDIMIA,,2018-10-26T09:51:39+03:00,2023-03-24T11:24:44+02:00
2036,Довършителката,,,"Дейвид Балдачи","Деян Кючуков",,хартия,452,мека,,"···················· Фентъзи",978-954-28-1630-0,,първо,"Сиела Норма АД",2014,,,,,,,,Еми,,2017-05-25T13:09:46+03:00,2020-02-02T15:17:51+02:00
17842,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,300,мека,,"·········· Криминална проза",978-954-28-1231-9,,второ,"Сиела Норма АД",2013,,"Вера Ганчева",,,,"Любомир Пенов",,Еми,,2022-10-24T10:33:33+03:00,2022-10-24T10:42:10+03:00
14967,Дрога,,,"Мая Слоун","Светлана Комогорова",,хартия,252,мека,,"···················· Романи и повести за деца",978-954-28-1354-5,,първо,"Сиела Норма АД",2013,,"Мариана Шипковенска",,,,"Захари Карабашлиев",,Еми,,2021-04-08T09:53:20+03:00,2021-04-08T12:40:38+03:00
3710,"Емпайър Фолс",,,"Ричард Русо","Йордан Костурков",,хартия,604,мека,,"···················· Съвременни романи и повести",978-954-28-1135-0,,първо,"Сиела Норма АД",2013,,"Радостин Желев",,,,,,ventcis,,2017-11-19T09:23:00+02:00,2023-04-02T07:58:37+03:00
3220,"Зелени сенки, бял кит",,,"Рей Бредбъри","Деян Кючуков",,хартия,280,мека,"Биография; Съвременен роман (XX век); Фантастика; Фентъзи","···················· Фентъзи",978-954-28-1461-0,,първо,"Сиела Норма АД",2014,,,,,,"Любомир Пенов",,vesi_libra,,2017-09-28T13:27:49+03:00,2020-01-12T11:34:38+02:00
10331,Истината,,,"Лили Иванова",,,хартия,272,твърда,,"···················· Биографии и автобиографии",978-954-28-0473-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Мартин Карбовски",,,"Божидар Стоянов","Васил Къркеланов",,Еми,,2019-06-24T11:08:25+03:00,2021-02-16T10:34:27+02:00
8889,"Кървава луна",,,"Бенджамин Пърси","Жана Тотева",,хартия,480,мека,,"·········· Трилър",978-954-28-1428-3,,първо,"Сиела Норма АД",2013,,"Красимира Абаджиева",,,,"Дамян Дамянов",,debora,,2019-02-12T19:43:45+02:00,2019-02-12T21:10:36+02:00
2109,"Миг преди никога",,,"Джесика Редмерски","Павел Талев",,хартия,472,мека,,"·········· Любовни романи и повести",978-954-28-1589-1,,първо,"Сиела Норма АД",2014,,"Милена Калчева",,,,,,Еми,,2017-05-29T14:26:31+03:00,2021-02-15T18:41:48+02:00
20393,"Момчетата Бърджес",,,"Елизабет Страут","Анелия Данилова",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1568-6,,първо,"Сиела Норма АД",2014,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2024-05-01T11:07:44+03:00,2024-05-01T11:19:05+03:00
820,"На пазар за съпруга",,,"Стивън Уингейт","Златка Паскалева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",978-954-28-1099-5,"Майстори на разказа (Сиела)",първо,"Сиела Норма АД",2012,,"Милена Калчева",,,"Божидар Стоянов","Дамян Дамянов",,moosehead,,2017-01-21T15:25:08+02:00,2022-05-02T09:47:16+03:00
17837,"Нощем вълците са черни",,,"Гюнар Столесен","Петър Драшков",,хартия,272,мека,,"·········· Криминална проза",978-954-28-1362-0,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Вера Ганчева",,,,,,Еми,,2022-10-23T18:34:23+03:00,2022-10-23T18:44:00+03:00
18282,"Холивудски грешници",,,"Виктория Фокс","Грета Керемидчиева",,хартия,496,мека,"Дамска проза; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-1143-5,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2023-01-25T11:33:30+02:00,2023-01-25T11:48:49+02:00
732,"Червен изгрев",,,"Пиърс Браун","Светлана Комогорова – Комата",,хартия,472,мека,,"·········· Фантастика",978-954-28-1668-3,,първо,"Сиела Норма АД",2015,,"Вихра Манова",,,,,,Ripcho,,2017-01-14T17:44:51+02:00,2021-11-06T12:22:49+02:00
9942,"Човек на име Уве",,,"Фредрик Бакман","Цветана Гечева",,хартия,296,мека,"Съвременен роман (XXI век); Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",978-954-28-1507-5,,"първо; допечатка","Сиела Норма АД",2015,,"Огняна Иванова",,,,,,Еми,debora,2019-06-01T17:45:12+03:00,2023-02-28T10:11:08+02:00
