id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20483,Балерините,,,"Рейчъл Капелке-Дейл","Мариана Христова",,хартия,448,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-265-026-1,,първо,Кръг,2023,,"Елица Иванова",,,"Галина Николова",,,Regi,,2024-05-16T17:37:46+03:00,2024-05-16T17:53:43+03:00
17280,"Верига от желязо",,,"Касандра Клеър","Вера Паунова",,хартия,628,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-374-5,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-07-12T07:00:17+03:00,2022-07-12T07:16:14+03:00
16588,"Дрезден 1945","Огънят и тъмнината",,"Синклер Маккей","Елена Филипова",,хартия,416,"мека; твърда","Документална проза; Историческа проза","·········· Документална проза","978-619-01-0808-5; 978-619-01-0809-2",,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-01-27T13:19:12+02:00,2022-01-27T13:39:52+02:00
17567,"Империя от злато",,,"С. А. Чакраборти","Вера Паунова",,хартия,676,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-367-7,,първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-09-10T09:59:55+03:00,2022-09-10T10:11:46+03:00
18968,"Нейде другаде",,,"Дийн Кунц","Надя Баева",,хартия,360,мека,Фантастика,"·········· Трилър",978-619-7625-81-3,,първо,Кръг,2022,,"Златина Димитрова",,,"Галина Николова","Стоян Атанасов, Kontur Creative",,Еми,,2023-07-02T10:28:22+03:00,2023-07-02T10:41:15+03:00
17359,Победителите,,,"Фредрик Бакман","Любомир Гиздов",,хартия,712,мека,,"···················· Съвременни романи и повести",978-954-28-3927-9,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2022-08-02T15:22:45+03:00,2022-08-02T15:33:29+03:00
19882,"Път от кости",,,"Кристофър Голдън","Мариана Христова",,хартия,368,мека,,"·········· Трилър",978-619-265-019-3,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2024-01-27T21:03:29+02:00,2024-01-27T21:23:34+02:00
14188,Рогоноската,,,"Кармен Рико","Елена Христова",,хартия,112,мека,,"·········· Любовни романи и повести",954-618-005-X,"Ранено сърце",първо,"ИК „Ламя-3“; Edizioni Giavarini",1994,,"Илинда Маркова",,,,,,Еми,,2020-12-03T09:34:00+02:00,2020-12-03T09:40:20+02:00
19092,Светкавица,,,"Дийн Кунц","Вера Георгиева",,хартия,440,мека,"Трилър; Научна фантастика","···················· Научна фантастика",954-8026-01-5,,първо,Интерпринт,1992,,"Сидер Флорин",,,"Иван Андреев","Богдан Мавродинов",,Еми,,2023-08-01T13:05:31+03:00,2023-08-01T13:31:00+03:00
14761,Хикс-Игрек-Зет,"Първи срок: Порталът е отворен",,"Борислав Б. Кръстев; Силвия Владимирова",,,хартия,480,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Роман за деца","···················· Българско фентъзи",978-954-320-697-1,,първо,Рива,2020,,"Мария Бунева",,,,"Радослава Боор Даскалова",,cattiva2511,,2021-03-07T18:18:31+02:00,2021-03-27T11:51:23+02:00
