id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4184,Гост,,,"Игор Росоховатски","Иван Жечев",,хартия,200,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Таня Янчева",,"Димитър Трендафилов",Еми,,2017-12-27T19:46:08+02:00,2021-06-30T10:29:13+03:00
1873,"Гост от морето",,,"Глеб Голубев","Борис Миндов","Борис Миндов",хартия,400,,"Приключенска фантастика","···················· Научна фантастика",,,първо,"„Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Стоян Илиев",,analda,,2017-05-14T20:16:50+03:00,2021-10-21T13:18:11+03:00
6995,"Гости от другия свят",,,"Екатерина Томова",,,хартия,160,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",954-604-006-1,,първо,"Издателска къща „Иван Вазов“",1994,,"Рада Александрова",,,"Ясен Панов","Ясен Панов",,Karel,,2018-08-26T04:15:11+03:00,2018-08-26T04:38:02+03:00
14306,"Гости от Мион",,,"Петър Стъпов",,,хартия,296,"твърда с обложка","Космическа фантастика; Научна фантастика","···················· Научна фантастика",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Лиляна Илиева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,pechkov,,2020-12-19T15:17:46+02:00,2024-03-31T21:13:13+03:00
12447,"Неочакван гост","Драматични сцени в 2 части",,"Алексей Арбузов","Леон Даниел",,хартия,118,мека,,"·········· Драматургия",,,първо,"Център за пропаганда, информация и печат при Комитета за култура",1981,"Димитър Градев","Светла Танева",,,"Любен Василев",,"Ренета Петрова; Антонина Миланова",Еми,Silverkata,2020-05-20T08:47:38+03:00,2020-05-24T23:52:39+03:00
19337,"Неочакваният гост",,,"Агата Кристи","Десислава Главева; Божидар Илиев",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-8371-59-6,"Кралицата на детективския роман","първо (не е указано)","Издателска къща „Селекта“",2000,,,,,,,,Еми,,2023-09-17T10:45:21+03:00,2023-09-17T10:52:04+03:00
7239,"Операция „Звезден гост“",,,"Колин Уолъмбъри",,,хартия,192,мека,,"·········· Книги игри",954-562-039-0,,първо,„Астрала“,1995,,,,,,"Спаско Ганчев",,Еми,vesi_libra,2018-09-20T15:54:22+03:00,2018-10-12T11:58:01+03:00
6767,"Списъкът с гости",,,"Мелиса Хил","Татяна Виронова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-771-334-5,,първо,"ИК „Кръгозор“",2014,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,debora,2018-08-04T18:00:38+03:00,2021-02-15T13:36:49+02:00
19886,"Стая за гости",,,"Клеманс Мишалон","Весела Ангелова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4548-5,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2024-01-28T12:13:32+02:00,2024-01-28T12:26:19+02:00
15600,"Тягостна любов",,,"Елена Феранте","Иво Йонков",,хартия,184,мека,,"···················· Съвременни романи и повести",978-619-02-0842-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2021,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-07-23T08:35:14+03:00,2021-07-23T08:44:31+03:00
2244,"Франклин посреща гости",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-355-3,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T18:00:48+03:00,2019-05-20T14:22:49+03:00
