id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1037,"Без пощада",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,Трилър,"·········· Трилър",978-954-585-865-9,"Кралете на трилъра",първо,"ИК „Бард“",2008,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:25:36+02:00,2021-03-12T12:41:43+02:00
3718,"Без пощада",,,"Том Кланси","Иван Златарски",,хартия,288,Мека,Трилър,"·········· Трилър",954-585-089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:40:43+02:00,2018-11-06T12:38:00+02:00
14749,"Без пощада",,,"Мартин Къмбърленд",,,хартия,148,мека,,"·········· Криминална проза",,"Криминални романи",,МАГ-77,1992,,,,,,,,Еми,,2021-03-05T09:46:10+02:00,2021-03-05T09:49:19+02:00
3785,Безпощадно,,"книга 1","Том Кланси","Петко Петков",,хартия,352,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:46:21+02:00,2017-11-28T08:26:59+02:00
3786,Безпощадно,,"книга 2","Том Кланси","Петко Петков",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-11-27T17:47:57+02:00,2018-05-22T09:24:00+03:00
5091,"Избрани творби",,,"Антоан дьо Сент-Егзюпери","Константин Констанитнов",,хартия,484,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Karel,,2018-03-25T04:49:23+03:00,2024-05-07T13:03:38+03:00
13644,"Лебедова песен; Пощальонът носи смърт",,,"Едмънд Криспин","Анелия Данаилова; Владимир Германов",,хартия,416,мека,,"·········· Криминална проза",954-9745-03-1,"Класически криминални романи",първо,Еднорог,1998,,"Боряна Джанабетска; Анелия Пекова; Мариана Шипковенска",,,,"Христо Хаджитанев",,Еми,,2020-09-15T13:57:23+03:00,2020-09-15T14:11:40+03:00
274,Поща,,,"Чарлс Буковски","Марин Загорчев",,хартия,228,мека,"Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-475-5,"Класика (ФАМА)",,ФАМА,2013,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-14T15:35:16+02:00,2022-11-24T20:14:52+02:00
135,Поща,,,"Чарлз Буковски","Емилия Михайлова",,хартия,190,"твърда с обложка","Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-101-7; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,IPS/Photonica,,vog,,2016-02-25T22:22:20+02:00,2021-06-14T07:38:01+03:00
13890,Пощадата,,,"Маргьорит Юрсенар","Мария Георгиева",,хартия,160,мека,"Военна проза; Екзистенциален роман; Исторически роман; Любовен роман; Съвременен роман (XX в.)","·········· Исторически романи и повести",978-954-9490-20-6,"Съвременна литература",първо,"Издателство „Пулсио“",2007,,"Валентина Бояджиева",,,,"Здравко Денев",,Еми,,2020-10-18T15:22:05+03:00,2022-10-07T07:29:07+03:00
11585,Пощальонът,,,"Дейвид Брин","Венцислав Божилов",,хартия,256,мека,"Научна фантастика; Постапокалипсис","···················· Научна фантастика",,"Серия 3000",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,debora,,2020-01-04T14:07:22+02:00,2020-01-04T14:25:25+02:00
11477,Пощальонът,,,"Дейвид Брин","Венцислав Божилов",,хартия,320,мека,Постапокалипсис,"···················· Научна фантастика",978-954-655-845-9,,първо,"ИК „Бард“ ООД",2018,,"Вихра Манова",,,,,,Еми,,2019-12-16T09:08:05+02:00,2019-12-16T09:14:18+02:00
3088,"Пощальонът винаги звъни два пъти",,,"Джеймс М. Кейн","Гергана Дечева",,хартия,152,Мека,"Черен роман","·········· Криминална проза",978-954-390-083-1,,Първо,"SKYPRINT 04",2012,,"Ира Коловска",,,,,,ventcis,,2017-09-12T21:04:33+03:00,2018-06-01T09:07:37+03:00
14665,"Пощальонът звъни винаги два пъти",,,"Джеймс М. Кейн","Жечка Георгиева",,хартия,144,мека,"Съвременен роман (XX век); Черен роман","·········· Криминална проза",954-529-027-7,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2021-02-27T09:10:44+02:00,2021-02-27T09:21:42+02:00
10747,"Ромен Гари и френската дипломатическа поща",,,,"Райна Карчева; Илияна Очкова","Райна Карчева",хартия,160,мека,"История; Биографии и автобиографии","···················· Документални очерци",978-954-28-2099-4,"Минало несвършено",първо,"Сиела Норма АД",2016,,,,,,,,Silverkata,,2019-08-16T17:42:19+03:00,2019-08-16T21:46:43+03:00
