id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20489,"Безсмъртната смърт",,,"Лиу Цъсин","Стефан Русинов",,хартия,792,мека,,"···················· Научна фантастика",978-619-02-1018-4,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,,,,Еми,,2024-05-17T13:40:54+03:00,2024-05-17T14:56:51+03:00
19699,"Дъщеря на съдбата",,,"Исабел Алиенде","Людмила Петракиева; Катя Диманова",,хартия,352,мека,"Роман за съзряването; Фамилна сага; Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-619-02-0551-7,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:16:31+02:00,2023-11-30T13:28:49+02:00
15035,"Измамният живот на възрастните",,,"Елена Феранте","Иво Йонков",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-02-0691-0,"Съвременна европейска проза",първо,"ИК „Колибри“",2020,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2021-04-15T08:30:13+03:00,2021-04-15T08:42:18+03:00
20493,"Кой уби Джон Ленън?","Животът, любовите и смъртта на най-великата рок звезда",,"Лесли Ан-Джоунс","Мирела Стефанова",,хартия,416,"мека със сгъвка","Биография; Документална проза","···················· Биографии и автобиографии",978-619-02-0729-0,,първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Shutterstock; Getty; Jörg Günter",,Еми,,2024-05-18T12:58:52+03:00,2024-05-18T13:16:28+03:00
19698,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,448,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-619-02-0478-7,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T12:33:34+02:00,2023-11-30T13:14:01+02:00
17758,"Лято без мъже",,,"Сири Хуствет","Милена Попова",,хартия,184,мека,,"···················· Съвременни романи и повести",978-619-150-255-4,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-09T15:55:23+03:00,2022-11-12T21:42:48+02:00
17772,"Нощна порта",,,"Питър Мей","Надя Баева",,хартия,432,мека,"Криминална литература","·········· Трилър",978-619-02-0973-7,,първо,"ИК „Колибри“",2022,,,,,,"Росен Дуков",,Еми,,2022-10-13T20:38:12+03:00,2022-10-13T20:51:35+03:00
19700,"Портрет в сепия",,,"Исабел Алиенде","Маня Костова",,хартия,304,мека,"Фамилна сага; Исторически роман; Реалистичен роман; Семеен роман","···················· Съвременни романи и повести",978-619-02-0553-1,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:36:09+02:00,2023-11-30T13:46:33+02:00
18263,"Работилница за кукли",,,"Елизабет Макнийл","Анна Орешкова",,хартия,448,мека,"Исторически криминален роман","·········· Трилър",978-619-02-0975-1,"Исторически трилър (Колибри)",първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Живко Петров",,Еми,,2023-01-22T12:31:28+02:00,2023-01-22T12:42:37+02:00
3578,"Червена страна",,,"Джо Абъркромби","Александър Ганчев",,хартия,560,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-428-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2017-11-06T14:55:30+02:00,2022-12-19T13:06:35+02:00
