id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
107,Сарагоса,,,"Бенито Перес Галдос","Анна Георгиева",,хартия,210,твърда,,"·········· Исторически романи и повести",,,,"Народна младеж",1968,,"Тодор Нейков","Вера Филипова","Михаил Руев","Георги Русафов","Петър Рашков",,vog,,2015-10-18T19:27:59+03:00,2017-07-21T11:12:01+03:00
179,"Мъртвите сибирски полета",,"книга 1","Виктор фон Фалк","Иван Димитров",,хартия,478,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,Второ,"Издателство „Христо Г. Данов“",1991,,,,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:19:07+02:00,2018-02-22T21:04:53+02:00
180,"Мъртвите сибирски полета",,"книга 2","Виктор фон Фалк","Иван Димитров",,хартия,463,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Иван Христов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:34:47+02:00,2018-02-22T21:10:46+02:00
202,"Страшната ловна дружина на крал Стах",,,"Уладзимир Караткевич","Румяна Евтимова",,хартия,288,мека,,"·········· Исторически романи и повести",,,"Първо издание","Издателство „Отечество“",1981,,"Жела Георгиева",,"Йова Чолакова","Петър Балавесов","Олга Паскалева",,dao,,2016-12-09T20:35:13+02:00,2019-07-21T18:46:04+03:00
233,Обладаване,,,"А. С. Байът","Димана Илиева; Ангел Игов; Валентин Кръстев",,хартия,688,мека,"Исторически роман; Биографичен роман; Интелектуален (експериментален) роман; Съвременен роман (XX век); Любовен роман; Екзистенциална драма","·········· Исторически романи и повести",978-954-540-100-8,"В огледалото",първо,Агата-А,2015,,"Ангел Игов",,,,"Данте Габриел Росети",,ventcis,,2016-12-12T09:10:11+02:00,2021-11-15T11:20:52+02:00
255,"Наричаха я Грейс",,,"Маргарет Атууд","Мариана Мелнишка",,хартия,560,мека,,"·········· Исторически романи и повести",954-412-045-9,,първо,"Лъчезар Минчев",2001,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев; Данте Габриел Росети",,dao,,2016-12-13T19:53:48+02:00,2017-10-17T15:02:02+03:00
361,"Деветдесет и трета година",,,"Виктор Юго","Никола Шивачев",,хартия,464,мека,"Историческа проза; Военна проза","·········· Исторически романи и повести",,,"не е посочено",Профиздат,1980,,"Васил Каратеодоров",,"Лиляна Басарева","Иван Кацаров","Стефан Груев",,zelenkroki,,2016-12-25T09:18:49+02:00,2017-01-06T12:23:18+02:00
401,"Венецианският договор",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-954-771-316-1,,първо,Кръгозор,2013,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,maskara,,2016-12-29T09:34:30+02:00,2020-04-16T09:05:50+03:00
430,"Виконт дьо Бражелон или десет години по-късно",,"I част","Александър Дюма","Любен Велчев",,хартия,712,твърда,"Историческа сага","·········· Исторически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Любомира Михова",,"Момчил Колчев","Гинка Чикова","Иван Марков",,tonywoolf,,2017-01-01T12:14:33+02:00,2021-10-12T09:24:54+03:00
520,Спартак,,,"Рафаело Джованьоли","Петър Драговев",,хартия,576,мека,"Епически роман; Исторически роман","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",седмо,"Издателство „Отечество“",1982,,"проф. д-р Христо М. Данов","Лъчезар Мишев","Венелин Вълканов","Иван Андреев","Никифор Русков",,cromberg,,2017-01-04T21:04:43+02:00,2020-05-16T18:37:04+03:00
568,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова",,хартия,448,мека,"Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Николай Николов",,cromberg,,2017-01-06T16:36:35+02:00,2022-12-12T14:50:45+02:00
694,Борджиите,,,"Роберто Джервазо","Божан Христов",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,"Виолета Даскалова","Димитър Попиванов","Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,ugaday,,2017-01-12T14:32:28+02:00,2017-01-12T14:32:28+02:00
695,"Славата на Холандия",,,"Ян де Хартох","Светослав Колев",,хартия,520,мека,"приключенски роман","·········· Исторически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Николай Николов",,ugaday,,2017-01-12T15:12:45+02:00,2019-07-21T18:55:52+03:00
698,"Пиратите на Америка","Действителен разказ за твърде забележителния поход, извършен напоследък по бреговете на Западните Индии от буканирите на Ямайка и Тортуга (както англичани, така и французи) и по-точно за ненадминатите подвизи на нашия герой сър Хенри Морган, англичанин от Ямайка, който разграби Портобело и опожари Панама и т.н., вярно предадени на английски, с репродукции на оригиналните гравюри",,"Джон Есквемелин","Васил Атанасов",,хартия,280,мека,"приключенски роман","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Димитричка Железарова",,"Владимир Иванов","Пламен Антонов","Иван Кенаров",,ugaday,,2017-01-12T18:43:04+02:00,2019-07-21T18:57:43+03:00
743,"Мемоарите на Адриан",,,"Маргьорит Юрсенар","Нели Захариева",,хартия,308,мека,"Интелектуален (експериментален) роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1983,,"Лилия Сталева",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,NomaD,,2017-01-15T14:00:49+02:00,2017-12-24T19:50:13+02:00
776,"Травнишка хроника","Консулски времена",,"Иво Андрич","Сийка Рачева",,хартия,448,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1975,,"Васил Сеизов",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,NomaD,,2017-01-18T00:03:21+02:00,2020-06-14T12:25:25+03:00
777,"След нас и потоп",,,"Йозеф Томан","Катя Витанова",,хартия,728,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1979,,"Веселина Симеонова",,"Ясен Васев","Александър Димитров","Георги Недялков",,Rinaldo,,2017-01-18T01:44:21+02:00,2021-07-10T15:01:43+03:00
793,Пустош,,,"Роджър Зелазни; Джералд Хосмън","Никола Цонков",,хартия,256,мека,"Екзистенциален роман; Мистично фентъзи; Уестърн","·········· Исторически романи и повести",954-8610-40-X,"Библиотека научна фантастика",,"ИК „Лира Принт“",1999,,"Нина Огнянова",,,,,,NomaD,,2017-01-19T22:59:53+02:00,2018-11-08T21:24:44+02:00
800,"Погребални обреди",,,"Хана Кент","Снежана Ташева",,хартия,336,мека,"Исторически роман; Реалистичен роман","·········· Исторически романи и повести",978-619-209-008-1,,"Първо издание",Litus,2016,,,,,,,,bambo,,2017-01-20T16:47:51+02:00,2021-03-03T20:39:16+02:00
806,Самуил,"Щитове каменни","книга 1","Димитър Талев",,,хартия,576,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1958,,,,"Васил Йончев","Кръстю Георгиев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:11:53+02:00,2017-01-20T22:11:53+02:00
807,Самуил,"Пепеляшка и царския син","книга 2","Димитър Талев",,,хартия,424,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1959,,"Лилия Илиева",,"Васил Йончев","Кръстю Георгиев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:17:32+02:00,2017-01-20T22:17:32+02:00
808,Самуил,Погибел,"книга 3","Димитър Талев",,,хартия,460,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1960,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:22:55+02:00,2017-01-20T22:22:55+02:00
873,"Чингис хан",,,"Василий Ян","Гергана Стойчева",,хартия,396,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-002-9; 978-954-361-002-0","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,Epsilon,,2017-01-23T01:27:53+02:00,2023-06-05T13:38:37+03:00
1235,"Смъртта на гладиатора",,,"Джон Мадокс Робъртс",колектив,,хартия,256,мека,,"·········· Исторически романи и повести","954-445-025-3 (грешен)","Исторически криминални романи",първо,"Издателство „Ирис“",1995,,"Правда Панова",,,,,,Rinaldo,,2017-02-13T18:00:02+02:00,2019-06-17T11:53:52+03:00
1237,"Избрани творби в пет тома","Мария Антоанета; Нетърпеливо сърце","том 2","Стефан Цвайг","Ива Илиева","Богдан Мирчев",хартия,768,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,"Бисерка Рачева","Любомир Илиев",,"Николай Пекарев",,"Филип Малеев",,petya_pe,,2017-02-13T20:29:38+02:00,2021-11-18T14:38:57+02:00
1261,Ужас,,,"Дан Симънс","Васил Велчев",,хартия,800,мека,"Исторически роман; Свръхестествен трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Исторически романи и повести","978-619-152-344-3 (мека подв.); 978-619-152-345-0 (тв. подв.)","Библиотека „Магика“",първо,Изток-Запад,2013,"Благой Д. Иванов",,,,,"Христо Чуков",,Ripcho,,2017-02-14T19:02:10+02:00,2019-05-31T17:42:16+03:00
1279,"Кралица Марго",,,"Александър Дюма","Пенка Пройкова",,хартия,600,мека,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"„Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2017-02-15T16:12:32+02:00,2020-01-20T16:24:57+02:00
1300,"Хан Кубрат","Величието на Фанагория","том 1","Мусагит Хабибулин","Гергана Стойчева",,хартия,416,мека,,"·········· Исторически романи и повести",954-91713-5-3,,първо,Посоки,2005,,"Ирина Желязкова",,,"Валентин Иванов","Леонид Насыров",,Epsilon,,2017-02-15T21:38:20+02:00,2023-04-04T08:44:35+03:00
1307,Езоп,"7 разказа от древна Елада",,"Арнолт Бронен","Владимир Мусаков",,хартия,480,твърда,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",второ,"„Народна култура“",1969,,"Цветана Узунова-Калудиева",,,,,,NMereva,,2017-02-15T22:45:55+02:00,2018-10-25T23:10:15+03:00
1313,Трафалгар,,,"Бенито Перес Галдос","Тодор Нейков",,хартия,168,твърда,,"·········· Исторически романи и повести",,"Четиво за юноши",първо,"ДИ „Народна култура“",1972,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Rinaldo,,2017-02-16T13:43:02+02:00,2017-07-21T11:16:53+03:00
1363,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",трето,"ДИ „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Никифор Русков",,Rinaldo,,2017-02-19T12:06:41+02:00,2022-12-12T14:58:56+02:00
1365,"Палитра и кръв","Животът на Караваджо",,"Милош Кочка","Венера Пискулийска",,хартия,448,мека,,"·········· Исторически романи и повести",,,първо,"Издателство „Български художник“",1988,,,"Лилия Павлова; Надежда Петкова","Иван Димитров","Андон Мавродиев",,"Владимир Янски",ventcis,,2017-02-19T12:19:56+02:00,2020-07-20T10:13:05+03:00
1663,"Синът на Один","Сага за героите на Севера",,"Тим Северин","Елисавета Маринкева",,хартия,284,мека,"Исторически роман; Епически роман; Исторически приключенски роман; Историческа сага","·········· Исторически романи и повести",978-954-649-842-7,,Първо,"СИЕЛА — СОФТ ЕНД ПАБЛИШИНГ",2005,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Пенов",,maskara,,2017-04-11T11:09:02+03:00,2018-05-25T09:38:28+03:00
1664,"Брат по съдба","Сага за героите на Севера",,"Тим Северин","Елисавета Маринкева",,хартия,292,мека,"Исторически роман; Епически роман; Исторически приключенски роман; Историческа сага","·········· Исторически романи и повести",978-954-649-958-5,,Първо,"СИЕЛА — СОФТ ЕНД ПАБЛИШИНГ",2006,,"Надя Калъчева",,,"Божидар Стоянов",,,maskara,,2017-04-11T11:24:23+03:00,2018-05-27T00:24:24+03:00
1665,"Кралска стража","Сага за героите на Севера",,"Тим Северин","Елисавета Маринкева",,хартия,280,мека,"Исторически роман; Епически роман; Исторически приключенски роман; Историческа сага","·········· Исторически романи и повести",978-954-28-0076-7,,Първо,"СИЕЛА — СОФТ ЕНД ПАБЛИШИНГ",2007,,"Надя Калъчева",,,"Божидар Стоянов",,,maskara,,2017-04-11T11:33:31+03:00,2018-05-27T00:24:54+03:00
1702,"Червената кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,416,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-094-1,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-04-15T11:55:59+03:00,2022-10-18T09:36:53+03:00
1716,"Капитан Алатристе",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-76-7,,първо,Еднорог,2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,analda,,2017-04-19T21:02:29+03:00,2019-03-20T11:01:06+02:00
1728,"Хан Кубрат","Войната с хазарите","том 2","Мусагит Хабибулин","Гергана Стойчева",,хартия,400,мека,,"·········· Исторически романи и повести",954-91713-7-X,,първо,Посоки,2005,,"Ирина Желязкова",,,"Валентин Иванов","Леонид Насыров",,plqsak,,2017-04-21T23:28:46+03:00,2023-04-04T08:43:27+03:00
1775,"Императрицата на седемте хълма",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1338-5,"CLIO исторически романи",първо,"Сиела Норма АД",2013,,"Ганка Петкова",,,,,,Epsilon,,2017-04-29T12:07:10+03:00,2019-11-11T07:12:28+02:00
1785,"Възмездието на Изида",,,"Пол Дохърти","Владимир Молев",,хартия,328,мека,"Приключенска литература","·········· Исторически романи и повести",954-528-526-5,,първо,"Книгоиздателска къща „Труд“",2005,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Epsilon,,2017-04-30T05:04:53+03:00,2019-12-31T06:13:13+02:00
1795,"Омагьосаният меч",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,334,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-321-296-1; 978-954-321-296-5",Номади,Първо,„Изток-Запад“,2006,,,,,,"Емил Трайков",,in82qh,,2017-04-30T20:44:24+03:00,2017-12-01T13:04:54+02:00
1799,Вещицата,,,"Филипа Грегъри","Деница Райкова",,хартия,688,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-109-2,,Първо,„Еднорог“,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-05-01T13:48:07+03:00,2021-05-05T09:20:19+03:00
1809,"Внукът на Чингис Бату хан",,,"Василий Ян","Мариян Петров",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-007-X ; 978-954-361-007-5","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,analda,,2017-05-04T22:05:16+03:00,2023-06-05T13:38:00+03:00
1935,"Младият бог",,,"Алма Йохана Кьониг","Фросина Парашкевова",,хартия,256,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Федя Филкова",,"Росица Скорчева","Красимир Градев","Пенчо Пенчев",,Еми,,2017-05-21T21:27:32+03:00,2021-04-29T13:16:46+03:00
1969,"Пътят на коприната",,,"Колин Фалконър","Еверина Пенева",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-404-2,"Избрано за вас",първо,"ИК „Унискорп“",2014,,"Нина Джумалийска",,,,"Иван Домузчиев",,Еми,,2017-05-23T13:00:38+03:00,2023-09-27T09:07:02+03:00
1989,"Рицар на Храма",,,"Ян Гиу","Гергана Панкова; Зорница Савчева; Калина Текелиева; Любомир Цветков; Марина Четалязова",,хартия,448,мека,,"·········· Исторически романи и повести",978-954-9420-71-5,"Рицарят тамплиер",първо,"ИК „Персей“",2009,,,,,,"кадри от филма ""Рицарят тамплиер"" разпространяван от ""Тандем филм""",,plqsak,,2017-05-23T18:10:30+03:00,2018-11-09T10:54:26+02:00
2022,"Златото на краля",,,"Артуро Перес-Реверте","Боряна Милушева-Дукова; Боряна Джанабетска (стихове)",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-365-065-1,,първо,"Издателство „Еднорог“",2009,,"Елица Тодорова",,,,"Христо Хаджитанев",,plqsak,,2017-05-24T22:26:58+03:00,2019-03-20T10:08:37+02:00
2023,"Чиста кръв",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,238,мека,,"·········· Исторически романи и повести",954-9745-86-4,,първо,"Издателство „Еднорог“",2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-24T23:20:24+03:00,2019-03-20T11:03:25+02:00
2024,"Слънцето на Бреда",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-365-019-4,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-24T23:23:25+03:00,2019-03-20T10:59:15+02:00
2048,"Синекли бакал",,,"Халиде Едип","Гюлчин Чешмеджиева",,хартия,312,твърда,,"·········· Исторически романи и повести",,,,"Народна култура",1971,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2017-05-26T16:58:25+03:00,2018-10-07T12:15:17+03:00
2063,"Самопризнанията на Нат Търнър",,,"Уилям Стайрън","Кръстан Дянков",,хартия,400,"мека с обложка",,"·········· Исторически романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,,essen,,2017-05-28T13:03:18+03:00,2019-07-25T12:02:57+03:00
2140,"Британия роуд 22",,,"Аманда Ходжкинсън","Деница Каракушева",,хартия,336,мека,"Семейна драма; Любовен роман","·········· Исторически романи и повести",978-619-164-112-3,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,Еми,,2017-05-29T16:25:54+03:00,2020-01-08T12:07:07+02:00
2169,"Когато Ницше плака",,,"Ървин Д. Ялом","Анелия Николова",,хартия,376,Мека,,"·········· Исторически романи и повести",978-619-150-080-2,,Първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2017-05-30T13:47:59+03:00,2019-07-25T12:06:31+03:00
2211,"Месията от Стокхолм",,,"Синтия Озик","Йордан Костурков",,хартия,164,мека,,"·········· Исторически романи и повести",978-954-28-0581-6,,първо,"Сиела софт енд паблишинг АД",2009,,"Надя Димитрова",,,"Божидар Стоянов","Капка Кънева",,WizardBGR,,2017-06-06T12:44:27+03:00,2019-05-01T10:18:54+03:00
2247,"Английски пасажери",,,"Матю Нийл","Росица Тодорова",,хартия,568,мека,,"·········· Исторически романи и повести",978-954-28-1369-9,,първо,"Сиела Норма АД",2013,,"Владимир Жобов",,,,"Дамян Дамянов",,WizardBGR,,2017-06-06T20:36:32+03:00,2018-03-01T12:37:52+02:00
2256,"Любов по време на скандал",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,216,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-399-187-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,in82qh,debora,2017-06-08T13:35:12+03:00,2023-03-30T12:34:22+03:00
2323,Отчаяние,,,"Илияс Есенберлин","Валентин Корнилев",,хартия,344,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-393-1,Номади,Първо,„Изток-Запад“,2007,,,,,,"Емил Трайков",,in82qh,,2017-06-18T13:04:39+03:00,2017-12-01T18:13:58+02:00
2512,"Хазарски речник",,,"Милорад Павич","Христина Василева",,хартия,280,мека,,"·········· Исторически романи и повести",954-540-014-5,,второ,"ИГ Агата-А СД",1999,,,,,,,,abrex,,2017-07-14T20:30:28+03:00,2024-03-04T22:18:04+02:00
2587,"Три сестри, три кралици",,,"Филипа Грегъри","Деница Райкова",,хартия,656,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-188-7,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-07-27T10:04:29+03:00,2022-10-18T09:23:17+03:00
2591,Пазителят,"Орденът на Жълтия флаг","том 1","Виктор Пелевин","Олга Дамянлиева",,хартия,208,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването","·········· Исторически романи и повести",978-619-152-914-8,"Библиотека „Магика“",първо,Изток-Запад,2016,,"Любен Козарев",,,,,,Еми,,2017-07-27T11:00:51+03:00,2022-04-25T20:32:48+03:00
2711,"Прокълнатия двор",,,"Иво Андрич","Лилия Кацкова; Сийка Рачева (приложения)","Сийка Рачева",хартия,144,мека,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Сийка Рачева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,NomaD,,2017-08-04T19:37:46+03:00,2019-05-23T00:08:13+03:00
2724,"Хан Кене",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,352,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-465-5,Номади,Първо,„Изток-Запад“,2008,,,,,,"Румен Хараламбиев",,in82qh,,2017-08-06T02:28:56+03:00,2017-12-01T13:18:42+02:00
2782,"Пучини. Бохеми и пеперуди",,,"Янош Бокаи","Борис Ников",,хартия,528,мека,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1980,,"Лилия Илиева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2017-08-16T23:52:33+03:00,2020-05-26T10:21:52+03:00
2795,"Парижката Света Богородица",,,"Виктор Юго","Лилия Сталева; Пенчо Симов (стихове)",,хартия,520,мека,"Епически роман; Готически роман","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Гюлка Попова","Борис Ангелушев",,vesi_libra,,2017-08-17T23:00:55+03:00,2017-11-27T19:24:06+02:00
2825,"Рицарят тамплиер: Кралство в края на пътя",,,"Ян Гиу","Румен Руменов, Гергана Панкова, Иван Руменов",,хартия,448,мека,,"·········· Исторически романи и повести",978-954-9420-72-2,"Рицарят тамплиер",първо,"ИК „Персей“",2009,,,,,,"кадри от филма ""Рицарят тамплиер"" разпространяван от ""Тандем филм""",,plqsak,,2017-08-23T21:51:01+03:00,2018-11-09T10:39:44+02:00
2843,Шогун,,,"Джеймс Клавел","Жечка Георгиева",,хартия,704,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Народна култура",1983,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Светлана Йосифова",,gogo_mir,,2017-08-29T05:04:56+03:00,2021-07-28T11:08:11+03:00
2845,Шогун,,,"Джеймс Клавел","Жечка Георгиева",,хартия,704,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,второ,"Народна култура",1984,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Светлана Йосифова",,gogo_mir,,2017-08-29T05:25:41+03:00,2021-09-21T11:11:32+03:00
2928,"Любов в тъмни времена",,,"Саймън Монтефиоре","Йорданка Пенкова",,хартия,408,мека,"Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-733-865-4,,първо,"ИК „Прозорец“",2016,,"Любослава Русева",,,,"Буян Филчев",,NMereva,,2017-09-03T21:09:23+03:00,2024-05-18T11:02:46+03:00
2949,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 1","Александър Дюма","Владимир Гергов",,хартия,384,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:11:04+03:00,2020-11-29T09:58:34+02:00
2950,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 2","Александър Дюма","Владимир Гергов",,хартия,424,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:25:54+03:00,2020-12-24T16:10:59+02:00