id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18259,"Речник на погледите",,,"Елиф Шафак","Красимира Абаджиева",,хартия,280,мека,,"···················· Съвременни романи и повести",978-954-27-1562-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,,,Еми,,2023-01-21T16:50:48+02:00,2023-01-21T17:29:35+02:00
13754,"10 минути и 38 секунди в този странен свят",,,"Елиф Шафак","Красимира Абаджиева",,хартия,256,твърда,,"···················· Съвременни романи и повести",978-954-27-2341-7,,"първо (не е указано)","Анишър (Егмонт България"" ЕАД)",2019,,"Радка Бояджиева",,,,,,Еми,,2020-10-01T10:20:49+03:00,2022-06-19T16:40:48+03:00
17173,"Островът на изгубените дървета",,,"Елиф Шафак","Красимира Абаджиева",,хартия,360,твърда,,"···················· Съвременни романи и повести",978-954-27-2648-7,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2021,,"Радка Бояджиева",,,,,,Еми,,2022-06-07T14:38:05+03:00,2022-06-07T14:47:41+03:00
11720,"Дворецът на бълхите",,,"Елиф Шафак","Алена Караханова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0939-8,,"втора допечатка","Анишър (Егмонт България ЕАД)","2013; 2018",,"Петя Дочева",,,,Shutterstock,,Еми,,2020-01-27T09:34:11+02:00,2022-06-06T12:53:35+03:00
13769,"Майстора на куполи",,,"Елиф Шафак","Красимира Абаджиева",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-27-1348-7,,"първо (не е указано)","Егмонт България ЕАД",2014,,"Петя Дочева",,,,,,Еми,,2020-10-05T09:27:26+03:00,2020-10-05T09:34:30+03:00
13743,Чест,,,"Елиф Шафак","Емилия Л. Масларова",,хартия,432,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0756-1,,"първо; седма допечатка","Анишър (Егмонт България"" ЕАД)","2012; 2019",,"Виктория Иванова",,,,Shutterstock,,Еми,,2020-09-30T10:11:31+03:00,2020-10-01T19:24:11+03:00
13753,"Трите дъщери на Ева",,,"Елиф Шафак","Красимира Абаджиева",,хартия,416,твърда,,"···················· Съвременни романи и повести",978-954-27-2070-6,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Десислава Недялкова",,,,"Jordi Salvany",,Еми,,2020-10-01T09:49:02+03:00,2020-10-01T09:55:52+03:00
3611,"Копелето на Истанбул",,,"Елиф Шафак","Емилия Л. Масларова",,хартия,320,мека,"Исторически роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0648-9,,първо,"Егмонт България",2011,,"Виктория Иванова",,,,Shutterstock,,vesi_libra,,2017-11-10T10:37:17+02:00,2020-10-01T09:33:41+03:00
13735,"Светецът на неизбежната лудост",,,"Елиф Шафак","Красимира Абаджиева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-27-1079-0,,"втора допечатка","Егмонт България ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Еми,,2020-09-29T09:32:20+03:00,2020-09-29T09:44:34+03:00
11920,"Огледалата на града",,,"Елиф Шафак","Севдан Кендже",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-27-2244-1,,,"Анишър (Егмонт България ЕАД)",2018,,"Иванка Ангелова",,,,,,Еми,,2020-03-02T11:31:12+02:00,2020-03-02T11:37:42+02:00
10055,Любов,,,"Елиф Шафак","Емилия Л. Масларова",,хартия,384,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0501-7,,"четвърта допечатка","Егмонт България",2012,,"Вихра Василева",,,,,,Еми,,2019-06-04T21:36:53+03:00,2019-06-04T21:46:11+03:00
5532,"Черно мляко","За писането, майчинството и харема вътре в нас",,"Елиф Шафак","Емилия Л. Масларова",,хартия,,мека,,"···················· Биографии и автобиографии",978-954-27-0855-1,,първо,"Егмонт България ЕАД",2012,,"Виктория Бешлийска",,,,"Ebru Bilun Akyildiz",,Еми,,2018-04-20T13:42:58+03:00,2018-04-22T19:19:26+03:00
