id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16757,"Дама по рождение",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-426-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T13:13:16+02:00,2022-03-05T13:22:49+02:00
13300,Дивачката,,,"Мери Джо Пътни","Диана Кутева",,хартия,352,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-585-150-3,"Исторически любовни романи (Бард)",първо,"ИК „БАРД“ ООД",2000,,"Теди Николова",,,,,,Silverkata,,2020-08-03T17:27:40+03:00,2020-08-03T17:40:59+03:00
13301,"Заложница на съдбата",,,"Мери Джо Пътни","Диана Кутева; Стамен Стойчев",,хартия,304,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-585-406-5,"Исторически любовни романи (Бард)",първо,"ИК „БАРД“ ООД",2002,,"Красимира Борисова",,,,,,Silverkata,,2020-08-03T17:54:16+03:00,2020-08-03T18:02:14+03:00
16564,"Изгубеният лорд",,,"Мери Джо Пътни","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-413-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T09:55:39+02:00,2022-01-23T10:06:33+02:00
10355,"Огнена река",,,"Мери Джо Пътни",wenby,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,,,,,,,Silverkata,,2019-06-26T21:06:46+03:00,2019-11-12T06:57:01+02:00
12799,"Падналите ангели",,,"Мери Джо Пътни","Славянка Мундрова-Неделчева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-026-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2000,,,,,,,,Еми,,2020-06-11T15:23:59+03:00,2020-06-12T10:09:49+03:00
13864,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-039-3,"Златни исторически любовни романи",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-10-15T12:07:39+03:00,2020-12-29T18:10:09+02:00
9520,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,336,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-289-8,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2019,,,,,,,,Silverkata,,2019-04-28T15:43:10+03:00,2022-01-23T10:07:50+02:00
