id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
1602,"Алфонс Треперибузков",,,"Герхард Холц-Баумерт","Веселина Гачева",,хартия,204,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Калина Захариева",,"Васил Миовски","Спас Спасов","Панайот Гелев",,Еми,,2017-04-06T13:30:23+03:00,2021-03-19T20:24:52+02:00
15922,"Арканзаски регулатори","Роман за живота в горите на Арканзас",,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1986,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,"Никифор Русков",Еми,,2021-09-24T06:48:52+03:00,2021-09-24T07:00:06+03:00
13687,Винету,,"том III","Карл Май","Веселин Радков",,хартия,416,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Веселин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2020-09-22T13:26:26+03:00,2020-09-22T13:42:57+03:00
4026,Винету,,"том 3","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T17:08:56+02:00,2018-01-25T20:38:36+02:00
4032,"Керванът на робите",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,472,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1992,,"Калина Захариева",,"Васил Миовски","Костадинка Апостолова",,,Ripcho,,2017-12-16T19:08:44+02:00,2018-01-26T20:31:05+02:00
4031,"Краля на петрола",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,448,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-002-3,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1991,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T19:02:32+02:00,2018-01-26T20:20:41+02:00
4028,"Олд Шуърхенд",,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,464,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1990,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,,Ripcho,,2017-12-16T17:37:39+02:00,2018-01-26T20:06:11+02:00
4030,"Олд Шуърхенд",,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1991,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T18:47:10+02:00,2018-01-26T20:04:53+02:00
7320,"Пиратите по Мисисипи",,,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,"Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство  „Отечество“",1988,,"Калина Захариева",,"Васил Миовски","Иван Андреев","Никифор Русков","Никифор Русков",Еми,vesi_libra,2018-09-28T12:12:11+03:00,2018-09-28T13:36:02+03:00
13975,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,344,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"Държавно издателство „Отечество“",1990,,"Калина Захариева",,"Христо Жаблянов","Иван Андреев",,"Петър Чуклев",Еми,,2020-11-02T19:48:22+02:00,2020-11-02T19:59:01+02:00
4027,"Съкровището в Сребърното езеро; Завещанието на инката",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,744,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения","трето; първо","Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:31:28+02:00,2018-01-25T21:58:07+02:00
2962,Фридолин,,,"Франц Каспар","Светлана Тодорова",,хартия,120,твърда,,"···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1985,,"Калина Захариева",,"Венелин Вълканов","Методи Андреев","Ханс П. Шад",,Еми,,2017-09-05T14:43:35+03:00,2021-03-19T20:18:22+02:00
5582,"Щраусови пера",,,"Лудвиг Тик","Донка Илинова; Ана Александрова (стихове)","Любомир Илиев",хартия,192,мека,"Класическа проза (ХIX век); Литературна приказка","···················· Приказки",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Венелин Вълканов","Иван Андреев","Киро Мавров",,Karel,,2018-04-25T03:13:44+03:00,2019-11-20T22:02:54+02:00
