id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6225,"Агент назаем",,,"Ноа Бойд","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-094-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,,,,,,,in82qh,,2018-06-19T10:33:04+03:00,2021-10-11T19:18:35+03:00
16530,Есперанса,,,"Триш Макгрегър","Паулина Стойчева Мичева",,хартия,388,мека,"Духове, призраци, демони; Хорър (литература на ужаса)","···················· Фентъзи",978-954-771-284-3,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2022-01-16T20:20:56+02:00,2022-08-27T10:39:09+03:00
18488,"За любOFFта",,,"Оксана Робски","Ива Николова",,хартия,288,мека,"Съвременен роман (ХXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-9395-86-0,,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Анастасова",,,,,,Еми,,2023-03-23T07:13:12+02:00,2023-03-23T07:21:51+02:00
18785,"И никога не я откриха",,,"Ремигиуш Мруз","Васил Константинов Велчев",,хартия,352,мека,,"·········· Трилър",978-954-389-493-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2018,,"Евгения Мирева",,,,,,Еми,,2023-05-26T09:00:52+03:00,2023-05-26T09:11:38+03:00
5346,"Невидими изчадия",,,"Чък Паланюк","Светлана Комогорова",,хартия,260,мека,"Съвременна проза","···················· Съвременни романи и повести",978-954-289-119-1,,"първо (не е указано)",Ера,2011,,"Евгения Мирева",,,,,,egesihora,,2018-04-09T11:46:19+03:00,2020-01-11T18:17:14+02:00
3644,"Твоята сянка",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",978-954-389-202-0,Ератрилър,Първо,Ера,2012,,"Евгения Мирева",,,,"Димитър Стоянов - Димо",,in82qh,,2017-11-13T12:31:19+02:00,2019-05-04T15:23:03+03:00
18129,"Убийство на улица „Дюма“",,,"М. Л. Лонгуърт","Росица Тодорова",,хартия,296,мека,"Криминална литература","·········· Криминална проза",978-954-389-535-9,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,,Еми,,2022-12-12T11:20:50+02:00,2024-02-19T13:50:26+02:00
17222,"Цветята на дъждовната гора",,,"Марго Бъруин","Паулина Мичева",,хартия,296,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-224-9,,първо,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"AMG Adv.",,,Еми,,2022-06-22T11:25:59+03:00,2022-06-22T11:39:17+03:00
16459,"Шоколадът и градът",,,"Карол Матюз","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-201-0,,първо,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T17:00:42+02:00,2022-01-05T17:08:24+02:00
