id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20276,"Японски загадки",,,"Сергей Герджиков",,,хартия,382,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-91-8,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Juri Pozzi",,NEVIDIMIA,,2024-04-12T10:45:54+03:00,2024-04-12T11:04:56+03:00
20277,"Японски дневник","Дзен и приключенията на един гайджин",,"Сергей Герджиков",,,хартия,404,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-90-1,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Guitar photographer; Сергей Герджиков",,NEVIDIMIA,,2024-04-12T11:06:56+03:00,2024-04-12T11:20:11+03:00
19911,"Ти ꝏ",,,"Иво Христов",,,хартия,160,мека,,"···················· Съвременна българска поезия",978-619-7511-33-8,,"първо (не е указано)","Оз books",2023,,,,,,,"Димитър Стоянов — Димо",Еми,,2024-02-02T10:51:18+02:00,2024-02-02T11:03:34+02:00
17972,"Имам нещо да ти кажа",,,"Константин Трендафилов",,,хартия,70,мека,,"···················· Съвременна българска поезия",978-619-186-770-7,,първо,"Издателство „Жанет 45“",2022,,"Кристин Димитрова",,,,"Никола Борисов (фотография)",,Еми,,2022-11-15T09:45:47+02:00,2022-11-15T09:58:06+02:00
20110,"Руски народни приказки, които не са за печат",,,"Александър Николаевич Афанасиев","Денис Коробко",,хартия,246,,"Традиционна словесност","·········· Фолклор",978-619-7313-53-6,Еросът,първо,Ерове,2022,,"Тодор Станчев",,,,"Виктория Видевска",,МБ-2005,,2024-03-10T01:00:14+02:00,2024-03-10T01:42:45+02:00
17613,"Геополитика и геостратегия",,,"Алексей Вандам","Владимир Игнатовски",,хартия,192,мека,,"···················· Политика",978-619-01-0982-2,Катехон,първо,"Катехон (Изток-Запад)",2022,"проф.Иво Христов","Любен Козарев",,,,,,Еми,,2022-09-16T09:02:51+03:00,2022-09-16T09:11:17+03:00
15635,Опортюнистката,,,"Тарин Фишър","Лидия Цекова",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3448-9,,първо,"Сиела Норма АД",2021,,"Мария Венедикова",,,,,,Еми,Silverkata,2021-07-28T11:18:05+03:00,2021-09-30T08:19:03+03:00
15658,"Милиард години до свършека на света",,,"Аркадий Стругацки; Борис Стругацки","Здравка Петрова",,хартия,208,мека,"Екзистенциален роман; Научна фантастика; Философски роман","···················· Научна фантастика",978-619-7596-54-0,,първо,Лист,2021,,"Елена Кръстева",,,"Анелия Николова","Виктория Николова",,Еми,,2021-08-01T11:49:28+03:00,2021-08-01T12:03:12+03:00
18580,"Дневникът на Джулиъс Родман и други неиздавани творби",,,"Едгар Алан По","Весела Прошкова; Весела Еленкова","Иван Атанасов",хартия,160,мека,,"···················· Класическа проза: разкази и новели",978-619-01-0767-5,"Колекция „Плеяди“",първо,"Издателство „Изток-Запад“",2021,,"Иван Атанасов",,,,,"Джон Чапман; Херман Фогел; Хари Кларк; Артър Ракам",Silverkata,,2023-04-13T04:48:16+03:00,2023-04-13T05:03:43+03:00
17319,"Под захарните небеса",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7625-16-5,,първо,Кръг,2021,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2022-07-24T15:21:30+03:00,2022-07-24T15:35:42+03:00
19908,"Вътрешен път",,,"Иво Христов",,,хартия,224,мека,"Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-7511-16-1,,"първо (не е указано)","Оз books",2021,,"Мартина Попова",,,,,,Еми,,2024-02-02T09:36:28+02:00,2024-02-02T10:28:04+02:00
17093,"Сто часа нощ",,,"Анна Волц","Анета Данчева-Манолова",,хартия,256,мека,"Детска и юношеска литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-619-235-104-5,,първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Пламен Стефанов",,,,,,Еми,,2022-05-21T17:30:57+03:00,2022-10-01T19:16:31+03:00
17864,"Животът е роман",,,"Гийом Мюсо","Венера Атанасова",,хартия,208,мека,"Криминална литература; Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-01-0791-0,Красноглед,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-10-28T10:34:04+03:00,2022-10-28T10:46:27+03:00
15066,"Призрачен град",,,"Карлос Руис Сафон","Светла Христова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-01-0800-9,,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2021-04-21T08:06:06+03:00,2022-02-08T14:13:02+02:00
19421,"Пандите, бащите и други застрашени видове",,,"Джеймс Гулд-Борн","Цветелина Лакова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-243-087-0,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Евгения Мирева",,,,"Фиделия Косева",,Silverkata,,2023-10-04T09:38:22+03:00,2023-10-04T09:45:32+03:00
16630,Хора,,,"Катерина Хапсали",,,хартия,200,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-02-0805-1,,първо,"ИК „Колибри“",2021,,"Татяна Джокова",,,,"Дамян Дамянов",,Еми,,2022-02-03T11:08:34+02:00,2022-02-03T11:15:31+02:00
16681,"Изкуството да бъдеш спокоен",,,"Райън Холидей","Жана Кличмурадова",,хартия,276,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-28-3248-5,,първо,"Сиела Норма АД",2020,,,,,,"Фиделия Косева",,Еми,,2022-02-18T12:40:04+02:00,2022-02-18T12:52:43+02:00
13625,"Рилският манастир в най-ново време (1944–2019)","Политика, идеология, вяра",,"Мария Златкова",,,хартия,224,твърда,История,"···················· История",978-619-176-168-5,,първо,"Издателска къща „Гутенберг“",2020,,"Николай Мандажиев",,,,"Жеко Алексиев",,Karel,,2020-09-14T01:04:36+03:00,2020-09-16T00:46:20+03:00
2625,"Как да бъдеш чужденец; Как да бъдеш упадъчен",,,"Джордж Майкс","Жечка Георгиева",,хартия,176,мека,,"·········· Хумор и сатира",978-619-02-0605-7,,"второ (не е указано)","ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров","Никълас Бентли",tony47,,2017-07-30T14:46:59+03:00,2021-04-15T08:10:43+03:00
17457,"В сенките на древния Пловдив",,,"Никола Алваджиев",,,хартия,192,мека,,"···················· Българска историческа проза",978-619-179-103-3,,"трето (грешно указано второ)","Издателство „Летера“",2019,,"Станко Стоянов","Цветелина Димитрова","Радка Колева",,"Чавдар Найденов (фотографии)",,Еми,,2022-08-25T15:18:19+03:00,2022-08-25T15:27:33+03:00
20045,"Трънски разкази; Балканска сюита",,,"Петър Делчев",,,хартия,256,мека,,"···················· Съвременна българска проза: разкази и новели","978-619-01-0456-8; 978-619-01-0457-5",,"трето допълнено","Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2024-02-28T11:39:46+02:00,2024-02-28T11:52:23+02:00
18864,"Около Ирландия с хладилник",,,"Тони Хоукс","Зорница Христова",,хартия,304,мека,"Хумористичен роман","·········· Хумор и сатира",978-619-00-0900-9,,"първо (не е указано)","Издателство Фабер",2019,,"Нейко Генчев",,,,,,Еми,,2023-06-09T09:09:01+03:00,2023-06-09T09:25:00+03:00
11464,"Чакани вселени",,,"Явор Янесовски",,,"хартия и цифров",62,твърда,,"···················· Съвременна българска поезия",978-619-188-354-7,,първо,"Hybrid books",2019,,,,,,"Методи Стоянов","Иван Яхнаджиев",Еми,,2019-12-11T22:28:04+02:00,2022-08-14T12:06:07+03:00
17371,"Двойката от съседната къща",,,"Шари Лапена","Богдан Русев",,хартия,264,мека,,"·········· Трилър",978-954-733-999-6,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Лора Грънчарова",,,,"Десислава Найденова",,Еми,,2022-08-04T19:47:44+03:00,2022-08-04T19:55:29+03:00
7685,"Как се пътува със сьомга",,,"Умберто Еко","Вера Петрова",,хартия,176,мека,"Журналистическо есе","···················· Есета",978-619-02-0304-9,,първо,"Издателска къща „Колибри“",2018,,"Елена Константинова",,,"Симеон Айтов","Боряна Красимирова",,NomaD,,2018-11-01T10:27:53+02:00,2021-02-14T13:35:19+02:00
6669,"Никой не знае часа",,,"Рене Фройнд","Жанина Драгостинова",,хартия,240,мека,"Роман за съзряването","···················· Съвременни романи и повести",978-619-164-273-1,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-07-25T12:36:27+03:00,2018-07-25T12:44:01+03:00
13106,"В черупката",,,"Иън Макюън","Надежда Розова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-619-02-0288-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-12T20:35:26+03:00,2020-07-12T20:46:30+03:00
18239,"Портрет на мъртвия модел",,,"Даря Дезомбре","Ася Григорова",,хартия,256,мека,,"·········· Криминална проза",978-619-01-0370-7,"Интелектуални детективски романи",първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2023-01-15T10:51:54+02:00,2023-01-15T11:05:17+02:00
10317,"Търговец на щастие",,,"Неделчо Димитров",,,хартия,240,мека,,"···················· Съвременни български романи и повести",978-954-2965-49-7,,първо,Потайниче,2018,,"Христо Пацов; Габриела Каменова",,,,"Христо Пацов",,Еми,,2019-06-23T15:44:20+03:00,2019-06-23T15:51:51+03:00
20051,"Събрани съчинения",Романи,"том втори","Сергей Комитски",,,хартия,256,мека,,"···················· Съвременни български романи и повести","978-619-204-141-0; 978-619-204-142-7",,първо,"Издателство „Български писател“",2018,,"Боян Ангелов",,,,"Петър Мичв — Педро",,Еми,,2024-02-29T10:58:53+02:00,2024-02-29T11:03:03+02:00
20052,"Събрани съчинения",Пиеси,"том трети","Сергей Комитски",,,хартия,190,мека,,"·········· Българска литература","978-619-204-143-4; 978-619-204-144-1",,първо,"Издателство „Български писател“",2018,,"Боян Ангелов",,,,"Петър Мичв — Педро",,Еми,,2024-02-29T11:08:35+02:00,2024-02-29T11:12:22+02:00
20053,"КалояNовият пръстеN",,,"Адриан Иванов",,,хартия,416,мека,"Исторически роман; Криминална литература","···················· Българска криминална проза",978-619-90864-2-1,,първо,"Ник 1",2018,,"Димитър Ангелов",,,,,,Еми,,2024-02-29T19:44:19+02:00,2024-03-06T18:29:19+02:00
7769,Власт,,,"Тошо Тошев",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-164-286-1,,първо,"Ентусиаст; Enthusiast",2018,,"Роси Драгнева",,,,"Тони Ганчев",,vesi_libra,,2018-11-07T10:18:32+02:00,2018-11-07T10:24:24+02:00
13409,"Роджър Уотърс — човекът зад Стената",,,"Дейв Томпсън","Коста Сивов",,хартия,232,мека,,"···················· Биографии и автобиографии",978-954-28-2589-0,,първо,"Сиела Норма АД",2018,,,,,,"Дамян Дамянов; Евгени Димитров за агенция ""Булфото"" (фотография на корицата)",,Еми,,2020-08-19T10:27:27+03:00,2020-08-19T10:34:13+03:00
12923,"Вълшебният април",,,"Елизабет фон Арним","Правда Митева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-330-470-7,"Модерна класика",второ,"ИК „Унискорп“",2018,,"Нина Джучалийска",,,,"Живко Петров",,Еми,,2020-06-22T15:42:26+03:00,2020-08-27T09:57:59+03:00
17276,"А дали не е B12?","Педиатрично издание",,"Сали Пачолок; д-р Джефри Стюарт","Ирина Манушева",,хартия,224,мека,"Медицина; Научна и образователна литература; Научнопопулярна литература","···················· Медицина",978-954-474-801-2,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2018,,"Светла Лазарова",,,,,,Silverkata,,2022-07-09T12:57:48+03:00,2022-07-09T13:16:19+03:00
13960,"Моят хляб",,,"Георги Лефтеров — Майстора",,,хартия,188,мека,,"···················· Кулинария",978-619-236-012-2,,първо,FastPrintBooks,2018,,,,,,,,NEVIDIMIA,,2020-11-01T09:26:23+02:00,2020-11-01T09:45:18+02:00
13961,"Моята баница",,,"Георги Лефтеров — Майстора",,,хартия,200,мека,,"···················· Кулинария",978-619-236-025-2,,първо,FastPrintBooks,2018,,,,,,,,NEVIDIMIA,,2020-11-01T09:34:59+02:00,2020-11-01T09:40:25+02:00
13496,Промяна,,,"Лив Улман","Иглика Василева",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-529-327-6,Амаркорд,второ,"ИК „Колибри“",2018,,"Владимир Н. Трифонов",,,,"Стефан Касъров",,Еми,,2020-08-27T13:01:40+03:00,2021-10-19T09:53:32+03:00
4802,"Думата с „Р“",,,"Лиса Линч","Илияна Бенова-Бени",,хартия,320,мека,,"···················· Биографии и автобиографии",978-619-164-268-7,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-03-01T21:25:50+02:00,2018-03-01T21:35:11+02:00
11984,"Симфония на мъртвите",,,"Сибин Майналовски",,,хартия,248,мека,Хорър,"···················· Българска фантастика",978-61985-7-01-01,,първо,Изток-Запад,2018,,"Елена Павлова",,,,"Петър Станимиров",,Еми,,2020-03-07T12:13:57+02:00,2020-03-07T12:21:50+02:00
4822,"Така би замезил дядо ти",,,"Петър Стоянович",,,хартия,184,мека,,"···················· Кулинария",9786197399059,,първо,"„Гурме“ ЕООД",2018,,"Веселина Маринова",,,,,,NEVIDIMIA,,2018-03-03T13:31:31+02:00,2018-03-03T13:43:18+02:00
9440,"Царичина — съдбовен контакт","Защо копахме, какво (не) намерихме и какво открихме в недрата на Царичина",,"Елисавета Логинова",,,хартия,272,мека,,"·········· Научнопопулярна литература",978-954-474-784-8,,,"Издателска къща „Кибеа“",2018,,"Дарина Цветкова",,,,,,Еми,,2019-04-19T15:57:42+03:00,2019-04-19T16:07:54+03:00
7396,Скандал,,,"Венета Райкова",,,хартия,376,мека,,"·········· Българска литература",978-619-164-282-3,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2018-10-05T12:53:23+03:00,2018-10-05T12:59:56+03:00
5355,"Как Лора се научи да брои до десет",,,"Сотир Гелев",,,хартия,72,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",978-619-164-271-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Сотир Гелев","Сотир Гелев",vesi_libra,,2018-04-09T14:34:04+03:00,2018-04-09T14:40:49+03:00
13038,"Иваил цар",,"книга втора","Стоян Николов — Торлака",,,хартия,336,мека,,"···················· Българска историческа проза",978-619-90730-4-9,,първо,"Попов мост",2018,,"Христо Димитров",,,,"Гергана Грънчарова",,Еми,,2020-07-03T13:22:29+03:00,2020-07-03T13:34:09+03:00
11505,"Написано върху тялото","Едно любовно писмо до любовта",,"Джанет Уинтърсън","Вяра Попова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-954-733-975-0,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Гергана Рачева",,,,"Живко Петров",,Еми,,2019-12-21T15:12:14+02:00,2019-12-21T15:19:19+02:00
10546,"Всички сме родени от звездите",,,"Роуан Колман","Юлия Чернева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-437-6,,първо,"Издателство Ера",2017,,"Лилия Анастасова",,,,,,Еми,,2019-07-20T10:36:56+03:00,2021-03-13T08:03:53+02:00
3670,Рафаел,,,"Леа Коен",,,хартия,344,мека,"Криминална проза; Документална проза; Исторически роман","···················· Българска историческа проза",978-619-164-260-1,,първо,"Ентусиаст; Enthusiast",2017,,"Виктория Бисерова",,,,,,vesi_libra,,2017-11-15T11:09:35+02:00,2017-11-15T11:09:35+02:00
10582,"Виното на мъртвите",,,"Ромен Гари","Красимир Кавалджиев",,хартия,196,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-86-1,"Безкрайна проза",първо,"Леге Артис",2017,,"Саня Табакова",,,,,,Еми,,2019-07-26T20:46:41+03:00,2020-04-01T13:22:14+03:00
7768,"Политическа орда",,,"Тошо Тошев",,,хартия,336,мека,,"···················· Съвременни български романи и повести",978-619-164-249-6,,първо,"Ентусиаст; Enthusiast",2017,,"Петя Иванова",,,,"Тони Ганчев",,vesi_libra,,2018-11-07T10:07:30+02:00,2020-06-03T12:13:10+03:00
10603,Пазителят,"Желязната бездна","том 2","Виктор Пелевин","Олга Дамянлиева",,хартия,232,мека,,"·········· Исторически романи и повести",978-619-152-980-3,"Библиотека „Магика“",първо,Изток-Запад,2017,,"Любен Козарев",,,,,,Еми,,2019-07-29T11:59:35+03:00,2019-07-29T12:57:45+03:00
13681,"Фини прахови частици",,,"Ангел Игов",,,хартия,196,,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-186-376-1,,първо,"Жанет 45 ООД",2017,,"Борис Минков",,,,,,Karel,,2020-09-20T06:01:52+03:00,2020-09-20T06:40:06+03:00
5003,"Шепотът на ангелите","Как да се сближите със своите ангели хранители",,"Джени Смидли","Ани Младенова",,хартия,192,мека,,"···················· Езотерика и астрология",978-619-164-239-7,,първо,"Ентусиаст; Enthusiast",2017,,"Йоана Йорданова",,,,"Яна Аргиропулос",,vesi_libra,,2018-03-19T14:47:38+02:00,2018-03-19T14:54:37+02:00
3485,"Любовта към тримата зукърбрини",,,"Виктор Пелевин","Антония Иванова Маслинкова",,хартия,376,мека,,"···················· Научна фантастика",978-954-172-9,"Руската проза днес",първо,"Издателство „Гея Либрис“",2017,,"Катя Гилина",,,,,,NomaD,,2017-10-27T23:35:14+03:00,2021-08-06T06:52:06+03:00
20397,Невидимите,,,"Рой Якобсен","Мария Николова",,хартия,184,мека,"Исторически роман","···················· Съвременни романи и повести",978-619-7278-05-7,,първо,"Авиана ЕООД",2017,,,,,,,,debora,,2024-05-01T19:00:53+03:00,2024-05-01T19:52:51+03:00
17865,"Красив имидж",,,"Катрин Панкол","Албена Шарбанова",,хартия,224,мека,,"···················· Биографии и автобиографии",978-619-02-0049-9,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-28T10:54:15+03:00,2022-10-28T11:03:24+03:00
3793,"Разказано на водата",,,"Паула Хоукинс","Маргарита Терзиева",,хартия,368,мека,Психотрилър,"·········· Трилър",978-619-164-261-8,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2017,,"Мария Чунчева",,,,,,vesi_libra,,2017-11-28T11:17:35+02:00,2023-03-15T14:26:37+02:00
2771,"Гнездото на кошмарите",,,"Стив Мосби","Евелина Пенева",,хартия,400,мека,,"·········· Трилър",978-954-330-458-5,"Четиво на един дъх",първо,"ИК „Унискорп“",2017,,"Нина Джумалийска",,,,"Живко Петров",,tony47,,2017-08-16T09:14:27+03:00,2019-03-23T15:18:15+02:00
8166,"Навечерието на почти всичко",,,"Виктор дел Арбол","Мариана Китипова",,хартия,288,мека,,"·········· Трилър","978-619-01-0095-9; 619010095-3","Библиотека „Магика“",първа,Изток-Запад,2017,,,,,,,,Ich_Will_,,2018-12-11T21:44:24+02:00,2019-05-31T16:21:30+03:00
13039,"Иваил цар",,"книга първа","Стоян Николов — Торлака",,,хартия,328,мека,,"···················· Българска историческа проза",978-619-90730-3-2,,първо,"Попов мост",2017,,"Христо Димитров",,,,"Гергана Грънчарова",,Еми,,2020-07-03T13:23:15+03:00,2020-07-03T13:28:00+03:00
11770,"Метро 2034",,,"Дмитрий Глуховски","Васил Велчев",,хартия,356,мека,"Антиутопия; Военна фантастика; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","···················· Научна фантастика",978-954-28-0714-8,,второ,"Сиела Норма АД",2017,,"Вихра Манова",,,,,,Еми,,2020-02-02T14:37:21+02:00,2020-02-02T14:48:22+02:00
17923,"Интегрирани маркетингови комуникации",,"първа част","Христо Кафтанджиев",,,хартия,320,мека,,"·········· Хуманитарни и социални науки",978-954-07-4091-1,,,"Унивеситетско издателство „Св. Климен Охридски“",2016,,"Полина Костова",,,,"Борислав Кьосев",,Еми,,2022-11-05T12:40:47+02:00,2022-11-05T12:48:20+02:00
6671,"Вселената на раменете ми",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,336,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-237-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Shutterstock (снимка на корицата)",,vesi_libra,,2018-07-25T13:20:05+03:00,2018-07-25T13:27:49+03:00
3346,"Смърт в „Ла Фениче“","Първият случай на комисар Гуидо Брунети",,"Дона Леон","Мариана Христова",,хартия,304,мека,,"·········· Криминална проза",978-619-164-199-4,,второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-11T14:45:53+03:00,2017-10-11T14:51:42+03:00
8736,"Падението на виконта",,,"Сабрина Джефрис","Мариана Христова",,хартия,368,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",13:978-954-17-0310-6,,първо,KALPAZANOV,2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2019-02-01T07:17:34+02:00,2022-06-12T15:43:24+03:00
19748,"Проклятието на кренвирша върколак",,,"Урсула Върнън","Весела Прошкова",,хартия,208,мека,,"·········· Детска литература",978-954-409-366-2,,"първо (не е указано)","Издателска къща „Плеяда“",2016,,,,,,,,Еми,,2023-12-12T11:25:16+02:00,2023-12-12T11:32:09+02:00
3382,"Диамант, голям колкото хотел „Риц“ и разкази",,,"Франсис Скот Фицджералд","Иванка Томова; Красимира Тодорова",,хартия,272,мека,,"···················· Класическа проза: разкази и новели",978-619-164-207-6,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:33:07+03:00,2017-10-17T13:35:46+03:00
2107,"Кристалният залив",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-046-0,"Библиотека Любов и Съдба",първо,Ергон,2016,,,,,,,,Еми,,2017-05-29T14:16:58+03:00,2022-02-26T13:13:12+02:00
17984,"Магията да твориш",,,"Елизабет Гилбърт","Ирина Манушева",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-733-869-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,"Ирина Македонска",,Еми,,2022-11-18T09:09:08+02:00,2022-11-18T09:15:12+02:00
12115,"Четири нощи с херцога",,,"Елоиза Джеймс","Мариана Христова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-17-0308-3,,първо,Калпазанов,2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2020-03-23T11:02:11+02:00,2023-04-04T07:18:13+03:00
3668,Паника,,,"Лорън Оливър","Мариана Христова",,хартия,288,мека,"Роман за съзряването; Съвременен роман (XXI век); Трилър","···················· Съвременни романи и повести",978-619-164-188-8,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T13:48:37+02:00,2022-06-29T21:29:46+03:00
2416,"Още записки на стария мръсник",,,"Чарлс Буковски","Марин Загорчев",,хартия,200,мека,"Вулгарна проза; Записки; Есе; Интелектуална проза; Мемоари; Хумористична проза","···················· Съвременна проза: разкази и новели",978-954-733-876-0,"Библиотека КУЛТ",,"ИК „Прозорец“ ЕООД",2016,,"Калоян Игнатовски",,,,"Виктор Паунов",,NomaD,,2017-06-27T00:12:40+03:00,2021-09-27T08:30:42+03:00
1469,"Аварията; Ново небе и нова земя",,,"Тихомир Димитров",,,хартия,240,мека,"Фантастика; Постапокалипсис; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-7287-02-8,,първо,"Издателство „Илия Вълчев“",2016,,"Павлина Върбанова; Адриана Вълчева",,,,,,zelenkroki,,2017-03-04T19:25:30+02:00,2020-05-06T14:54:18+03:00
5843,Каръл,,,"Патриша Хайсмит","Дафина Христова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-235-0,,,Intense,2016,,"Саша Александрова",,,,,,Еми,,2018-05-19T16:17:47+03:00,2022-06-08T20:52:32+03:00
733,"Златен син",,,"Пиърс Браун","Светлана Комогорова-Комата",,хартия,560,мека,,"·········· Фантастика",978-954-28-1934-9,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Дамян Дамянов",,Ripcho,,2017-01-14T17:48:01+02:00,2022-04-27T16:50:38+03:00
1501,Вдовицата,,,"Фиона Бартън","Маргарита Терзиева",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-619-164-219-9,,Първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Тони Ганчев",,egesihora,,2017-03-11T15:08:13+02:00,2022-04-27T16:49:53+03:00
20189,"Една арабска принцеса: Споделени тайни",,,"Джийн Сасън","Адриана Момчилова",,хартия,336,мека,"Мемоари; Документален роман","·········· Документална проза",978-954-389-373-7,,"първо (не е указано)","Издателство Ера",2016,,"Лилия Анастасова",,,,,,Еми,,2024-03-31T12:02:03+03:00,2024-03-31T12:15:40+03:00
7394,"Триумфът на кучките",,,"Венета Райкова",,,хартия,344,мека,,"·········· Българска литература",978-619-164-203-8,,първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-10-05T12:39:19+03:00,2018-10-05T12:58:34+03:00
7918,Непростено,,,"Лорън Кейт","Деница Райкова",,хартия,320,мека,"Алтернативна история; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-239-8,,"първо (не е указано)",Intense,2016,,"Саша Александрова",,,,,,Еми,,2018-11-19T21:34:46+02:00,2022-06-29T21:12:46+03:00