id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19880,"Трилогията за Гуенди","Кутията на Гуенди; Вълшебното перце на Гуенди; Последната мисия на Гуенди",,"Стивън Кинг; Ричард Чизмар","Весела Прошкова; Сибин Майналовски",,хартия,520,твърда,,"···················· Хорър",978-954-409-480-5,,"първо (не е указано)","Издателство „Плеяда“",2023,,"Светла Иванова; Виолета Тодорова; Джени Тодорова",,,,"Димитър Стоянов — ДИМО","Кийт Миниън",Silverkata,,2024-01-27T17:29:43+02:00,2024-01-27T17:57:14+02:00
19874,"Приказка за Тройката",,,"Аркадий Стругацки; Борис Стругацки","Милен Асадуров",,хартия,272,мека,"Антиутопия; Научна фантастика; Научно фентъзи и технофентъзи; Хумористично и пародийно фентъзи; Хумористична и пародийна фантастика","···················· Научна фантастика",978-954-8196-18-5,"Библиотека „Галактика“","първо (юбилейно)","Издателска къща „Сталкер“",2019,,"Петя Михайлова",,,,"Димитър Трайчев",,Silverkata,,2024-01-26T20:45:54+02:00,2024-01-26T21:01:18+02:00
19875,"Кланът на вълците",,,"Джеймс Патерсън; Майк Лупика","Сибин Майналовски",,хартия,312,мека,,"·········· Трилър",978-954-409-474-4,"Световен трилър","първо (не е указано)","Издателство „Плеяда“",2023,,"Румяна Маринова",,,,,,Silverkata,,2024-01-26T21:24:29+02:00,2024-01-26T21:40:42+02:00
19863,"Вината, която носим",,,"Микаел Юрт; Ханс Русенфелт","Анелия Петрунова",,хартия,360,мека,,"·········· Криминална проза",978-954-389-761-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-01-22T08:52:03+02:00,2024-01-26T20:12:11+02:00
17166,"В безопасност",,,"С. К. Барнет","Коста Сивов",,хартия,344,мека,"Трилър; Психологически трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3751-0,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Фиделия Косева",,sqnka,,2022-06-05T13:51:35+03:00,2022-06-05T14:24:40+03:00
19881,"Кошмари и съновидения",,,"Стивън Кинг","Адриан Лазаровски; Андрей Жишев; Мария Парушева; Сибин Майналовски",,хартия,728,твърда,"Хорър (литература на ужаса)","···················· Хорър",978-954-409-443-0,,"първо допълнено (не е указано)","Издателска къща „Плеяда“",2021,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Silverkata,,2024-01-27T19:59:07+02:00,2024-02-09T20:03:15+02:00
19882,"Път от кости",,,"Кристофър Голдън","Мариана Христова",,хартия,368,мека,,"·········· Трилър",978-619-265-019-3,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2024-01-27T21:03:29+02:00,2024-01-27T21:23:34+02:00
19883,"Гидеон Девета",,,"Тамсин Муир","Богдн Русев",,хартия,536,мека,,"···················· Фентъзи",978-954-28-4376-4,,първо,"Сиела Норма АД",2023,,,,,,,,Silverkata,,2024-01-27T21:54:39+02:00,2024-01-28T16:33:29+02:00
18062,Колорадеца,,,"Стивън Кинг","Весела Прошкова",,хартия,184,"мека; твърда","Криминална литература; Психологически хорър; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Криминална проза","978-954-409-453-9; 978-954-409-981-7",,"второ (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-12-01T20:09:21+02:00,2022-12-01T20:24:25+02:00
5774,"Нови хиляда и една нощ",,,"Робърт Луис Стивънсън","Борис Миндов",,хартия,288,мека,"Класическа проза (ХIX век); Приключенска литература","···················· Класическа проза: разкази и новели",,,второ,"Държавно издателство „Отечество“","1979 (1980)",,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2018-05-12T18:50:14+03:00,2024-03-15T02:06:13+02:00
19950,Марпъл,"12 нови разказа от 12 впечатляващи писателки",,,"Анелия Петрунова; Гриша Атанасов; Емилия Карастойчева; Красимира Абаджиева",,хартия,344,мека,,"·········· Криминална проза",978-954-389-700-1,,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Silverkata,,2024-02-09T22:46:24+02:00,2024-02-09T22:56:19+02:00
19952,"Към края",,,"Брандън Сандерсън","Цветана Генчева",,хартия,478,твърда,,"···················· Научна фантастика",978-619-193-359-4,,"първо (не е указано)","Артлайн Студиос",2024,,"Иван Атанасов",,,,,,Silverkata,,2024-02-10T10:38:42+02:00,2024-02-10T10:53:56+02:00
19953,"Тихата нощ на Еркюл Поаро",,,"Софи Хана; Агата Кристи","Юлия Чернева",,хартия,296,мека,,"·········· Криминална проза",978-954-389-759-9,,"първо (не е указано)","Издателство ЕРА",2023,,"Евгения Мирева",,,,,,Silverkata,,2024-02-10T11:20:38+02:00,2024-02-10T11:29:17+02:00
20020,"Змийско гнездо",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,,"·········· Трилър",978-619-151-988-0,"Хит Трилър",първо,"СофтПрес ООД",2024,,"Златина Сакалова",,,,,,Silverkata,,2024-02-24T08:19:14+02:00,2024-03-28T20:13:08+02:00
20105,Треската,,,"Алма Катсу","Богдан Русев",,хартия,320,твърда,,"·········· Трилър",978-619-171-135-2,,първо,"Orange Books",2022,,"Нина Матеева",,,,,,Silverkata,,2024-03-09T08:58:01+02:00,2024-03-09T09:07:16+02:00
20246,"Тези брутални наслади",,,"Мика Немеревър","Гергана Дечева",,хартия,512,мека,,"·········· Трилър",978-619-92322-3-1,,,"Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-06T13:39:03+03:00,2024-04-06T14:06:04+03:00
20283,"Бунтът на Сеул",,,"Акси О","Гергана Дечева",,хартия,336,мека,"Антиутопия; Фантастика","·········· Фантастика",978-619-92322-7-9,,"първо (не е указано)","Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-14T08:58:12+03:00,2024-04-14T09:07:34+03:00
20441,"Касапина и орехчето",,,"Алейна Ъркхарт","Коста Сивов",,хартия,224,мека,,"·········· Трилър",978-954-26-2289-5,,първо,"ИК „Хермес“",2023,,,,,,,,Silverkata,,2024-05-11T09:00:44+03:00,2024-05-11T09:10:21+03:00
20443,"Холограмата на Титан",,,"Донко Найденов",,,хартия,236,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-619-259-072-7,"Нулева зона",първо,"Издателство „Ерго“",2023,,"Мартин Христов",,,,"Гергана Грънчарова",,Silverkata,,2024-05-11T10:01:49+03:00,2024-05-11T10:21:13+03:00
20517,"Гаснеща светлина",,,"Стюарт Макбрайд","Петър Тушков",,хартия,400,мека,,"·········· Трилър",978-619-7639-30-8,,първо,Benitorial,2023,,"Валентина Миланова",,,,,,Silverkata,,2024-05-20T07:22:41+03:00,2024-05-20T07:33:08+03:00
20438,Паяка,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,576,мека,"Психологически трилър","·········· Трилър",978-619-164-600-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2024,,"Петя К. Димитрова",,,,,,Еми,,2024-05-10T10:02:25+03:00,2024-05-10T11:29:01+03:00
