id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16521,"Черен понеделник",,,"Ники Френч","Антоанета Тошева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-954-9696-73-8,,първо,"AMG Publishing",2015,,"Илияна Бенова-Бени",,,,,,VeGan,,2022-01-15T20:51:12+02:00,2022-06-22T18:45:51+03:00
15018,"В здрача на вторник",,,"Ники Френч","Антоанета Тошева",,хартия,552,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-81-3,,първо,"AMG Publishing",2016,,"Русанка Одринска",,,,,,sqnka,,2021-04-13T09:33:58+03:00,2022-07-21T14:28:34+03:00
15137,"В очакване на сряда",,,"Ники Френч","Антоанета Тошева",,хартия,616,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-90-5,,първо,"AMG Publishing",2017,,"Васил Койнарев",,,,,,sqnka,,2021-05-08T10:02:02+03:00,2022-07-21T14:26:54+03:00
15139,"Безкраен четвъртък",,,"Ники Френч","Росица Тодорова",,хартия,464,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-99-8,,първо,"AMG Publishing",2018,,"Русанка Одринска",,,,,,sqnka,,2021-05-08T10:24:22+03:00,2023-03-11T10:35:59+02:00
16566,"Натрапчиви мисли за петък",,,"Ники Френч","Антоанета Тошева",,хартия,432,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-619-7494-12-9,,първо,"AMG Publishing",2019,,"Русанка Одринска",,,,,,Silverkata,,2022-01-23T11:07:20+02:00,2022-02-12T16:17:03+02:00
16236,"Реквием в събота",,,"Ники Френч","Антоанета Тошева",,хартия,496,мека,"Психологически трилър","·········· Трилър",978-619-7494-21-1,,първо,"AMG Publishing",2020,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:14:00+02:00,2022-02-12T16:18:33+02:00
16237,"Призори в неделя",,,"Ники Френч","Антоанета Тошева",,хартия,468,мека,"Психологически трилър","·········· Трилър",978-619-7494-30-3,,първо,"AMG Publishing",2021,,"Русанка Одринска",,,,,,Еми,,2021-11-16T09:41:12+02:00,2022-02-12T16:15:09+02:00
18625,"Денят на мъртвите",,,"Ники Френч","Антоанета Тошева",,хартия,472,мека,,"·········· Трилър",978-619-7494-38-9,,първо,"AMG Publishing",2022,,"Русанка Одринска",,,,,,Еми,,2023-04-22T10:07:37+03:00,2023-04-22T10:19:13+03:00
