id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5245,"„Н“ като нож",,,Разкази,"Борис Миндов","Жечка Георгиева",хартия,576,твърда,,"·········· Криминална проза",,,първо,"„Христо Г. Данов“",1988,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева; Бонка Лукова","Димо Кенов",,Еми,,2018-04-05T19:29:08+03:00,2019-05-07T21:22:24+03:00
8089,"„Портрет“ на човека създал самия себе си",,,"Николай Василев",,,хартия,244,мека,"Философия; Социология","···················· Антропология и етнология",,,първо,Партиздат,1985,,"Цветан Старейшински",,"Александър Хачатурян","Тодор Бъчваров","Величко Койчев",,vesi_libra,,2018-12-05T12:43:37+02:00,2019-05-09T10:04:27+03:00
4896,"100 шедьоври на европейската любовна лирика — ХХ век",,,,Колектив,"Невена Стефанова",хартия,144,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна поезия",,,първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Светлана Йосифова","Божидар Петров","Димитър Трендафилов",,Karel,,2018-03-07T23:38:46+02:00,2023-06-23T05:51:20+03:00
15254,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,184,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Елена Пъдарева",,Еми,,2021-06-01T08:50:53+03:00,2021-06-01T09:04:10+03:00
4708,"1280 жители",,,"Джим Томпсън","Стефан Семерджиев",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Надка Гунева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T21:03:57+02:00,2020-02-06T13:12:09+02:00
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
13074,"Pусия и българското национално-освободително движение 1856-1876","Документи и материали","Том 2",,,"К. Възвъзова-Каратеодорова; Н. Жечев; З. Маркова; А. Меламед; Т.Попсавова; В. Тонев; М. Бирман; Н. Зуева; Л. Степанова; Е. Шатохина",хартия,,твърда,История,"···················· История",,,,"Издателство на Българската академия на науките",1990,,"Л. Неделчева; М. Шопова",,"Е. Станкулов","К. Иванова","Л. Радева",,Karel,,2020-07-07T23:24:19+03:00,2020-07-08T00:59:23+03:00
19767,"Repetitorium anatomicum",,,"проф. Георги Петров Гълъбов; проф. Васил Асенов Василев",,,хартия,272,твърда,Медицина,"···················· Учебна литература",,,трето,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мария Попова",,"Николай Янчев","Мария Белова","Димко Димчев",,Еми,,2023-12-16T21:17:06+02:00,2023-12-16T21:24:17+02:00
18250,"Vocabulaire de base francais-bulgare",,,"И. Атанасова; В. Тошева-Пешева; А. Бойчева; X. Хачикян; П. Патев",,,хартия,288,твърда,Речник,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Народна просвета“",1981,,"Емилиян Антонов",,"Димитър Петков","Симеон Айтов","Красимира Коцева",,Karel,,2023-01-18T01:30:23+02:00,2023-01-18T13:29:24+02:00
4789,"Август без император",,,"Кюдзо Кобаяши","Биляна Станойлович",,хартия,192,мека,Политически,"···················· Политика",,"Серия „Политически романи“",първо,Партиздат,1988,,"Ружица Угринова",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,dijon,,2018-02-28T09:51:29+02:00,2019-10-30T11:35:45+02:00
5072,"Аз бях вундеркинд",,,"Норберт Винер","Теодора Давидова",,хартия,228,мека,"Документална проза; Автобиография","···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,,"Дочка Русева","Тоня Горанова","Маргарита Воденичарова","Стела Керемидчиева",,Karel,,2018-03-22T23:03:03+02:00,2022-11-20T03:36:57+02:00
20122,"Аз, баба, Илико и Иларион",,,"Нодар Думбадзе","Антоанета Бежанска",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно Издателство „Отечество“",1989,,"Елена Захариева",,"Христо Жаблянов","Костадинка Апостолова","Мая Чолакова",,МБ-2005,,2024-03-14T01:51:54+02:00,2024-03-14T04:43:30+02:00
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
7373,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,мека,,"·········· Исторически романи и повести",,,четвърто,"Издателство  „Отечество“",1988,,"Огняна Иванова",,"Венелин Вълканов","Костадинка Апостолова","Христо Алексиев","Христо Алексиев",Еми,dijon,2018-10-04T12:47:34+03:00,2022-12-12T14:37:34+02:00
315,Алегра,,,"Франсоаз Мале-Жорис","Райна Стефанова",,хартия,396,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,dao,,2016-12-21T20:11:48+02:00,2018-02-04T18:08:48+02:00
6499,"Алената буква",,,"Натаниъл Хоторн","Стоянка Ангелова",,хартия,248,мека,"Исторически роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"Първо издание","Издателство „Народна култура“",1984,,"Светлана Каролева",,"Николай Пекарев","Олга Стоянова","Красимира Златанова",,NomaD,,2018-07-11T00:49:03+03:00,2018-10-06T20:10:21+03:00
10422,"Алжир — легенди и действителност",,,"Душко Душанов",,,хартия,160,мека,"Документална проза","···················· Документални очерци",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-07-05T12:04:41+03:00,2023-05-18T02:44:49+03:00
16263,"Алкивиад Велики; Белот на две ръце",,,"Вера Мутафчиева",,,хартия,464,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-22T13:05:32+02:00,2021-11-22T13:15:13+02:00
10202,"Ало, аз съм тук!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Здраве и алтернативна медицина; Грижи за детето, детска психология","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:12:50+03:00,2019-06-11T00:46:10+03:00
10204,"Ало, мамо — какво е това?",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,128,мека,"Грижи за детето, детска психология; Семейни отношения; Педагогика; Кратки прозаични жанрове","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1985,,"Мариана Пушкарова",,"Димко Димчев","Елена Манойлова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:20:23+03:00,2019-06-11T22:58:05+03:00
10203,"Ало, мамо! Ало, татко!",,,"Вили Брайнхолст","Стефана Стомонякова",,хартия,116,мека,"Грижи за детето, детска психология; Педагогика; Семейни отношения","···················· Приложна психология",,,първо,"ДИ „Медицина и физкултура“",1984,,"Мариана Пушкарова",,"Димко Димчев","Елена Александрова","Александър Хачатурян","Могенс Ремо",debora,,2019-06-10T23:17:27+03:00,2019-06-11T22:57:34+03:00
1602,"Алфонс Треперибузков",,,"Герхард Холц-Баумерт","Веселина Гачева",,хартия,204,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Калина Захариева",,"Васил Миовски","Спас Спасов","Панайот Гелев",,Еми,,2017-04-06T13:30:23+03:00,2021-03-19T20:24:52+02:00
6447,"Американска трагедия","Книга трета",,"Теодор Драйзер","Сидер Флорин",,хартия,404,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,Karel,,2018-07-04T20:15:56+03:00,2018-07-04T22:52:02+03:00
16068,"Американска трагедия",,,"Теодор Драйзер","Сидер Флорин",,хартия,992,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1984,,"Цветан Николов (II издание)","Жечка Георгиева","Ясен Васев",,"Асен Иванов",,Еми,,2021-10-10T12:58:04+03:00,2022-09-11T11:09:53+03:00
15034,"Англосаксонски нрави",,,"Ангъс Уилсън","Красимира Абаджиева; Юлия Тошева",,хартия,480,"твърда с обложка",," Художествена литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1986,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева",,,Еми,,2021-04-15T07:34:52+03:00,2021-04-15T09:34:22+03:00
19939,"Аничка Дребосъчето и Сламения Хуберт",,,"Витезслав Незвал","Александър Раковски",,хартия,368,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Лъчезар Мишев",,"Йова Чолакова","Георги Нецов","Иржи Трънка",,Silverkata,,2024-02-08T21:36:10+02:00,2024-05-02T19:09:01+03:00
15106,"Антични трагедии",,,,"проф. Александър Ничев",,хартия,192,мека,,"·········· Старинна литература",,"Библиотека за ученика",първо,"Издателство Отечество",1985,,"Лъчезар Мишев",,"Борис Бранков","Петър Стефанов",,,Regi,,2021-04-29T21:07:04+03:00,2022-05-16T12:39:00+03:00
15728,"Антология на българската поезия в три тома",,"том 3",,,,хартия,624,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1982,,"Людмила Исаева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,,2021-08-13T09:28:55+03:00,2021-08-13T09:55:34+03:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
7296,Аплодисменти,,,"Людмила Гурченко","Валентина Владимирова",,хартия,336,мека,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,,"Ирина Йовчева","Веселин Христов",,Еми,dijon,2018-09-26T12:25:22+03:00,2018-10-16T16:08:21+03:00
6180,Ариел,,,"Александър Беляев","Ана Беливанова; Димитър Михайлов; Йосиф Събев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Karel,debora,2018-06-15T03:38:13+03:00,2018-06-16T15:44:41+03:00
15922,"Арканзаски регулатори","Роман за живота в горите на Арканзас",,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1986,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,"Никифор Русков",Еми,,2021-09-24T06:48:52+03:00,2021-09-24T07:00:06+03:00
4538,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Ася Къдрева","Екатерина Делева","Веселин Христов","Ирина Йовчева",,,gogo_mir,,2018-02-04T09:41:19+02:00,2018-02-04T09:41:19+02:00
1593,"Асеновград в миналото",,,"Николай Хайтов",,,хартия,440,твърда,"Исторически очерк","···················· История",Няма,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска",,"Веселин Христов","Бонка Лукова","Коста Форев","Коста Форев",dao,,2017-04-04T12:39:25+03:00,2017-10-19T11:51:02+03:00
5020,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Александър Димитров",,,Karel,,2018-03-20T12:58:50+02:00,2023-10-18T01:38:25+03:00
7366,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,352,мека,"Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1986,,"Донка Станкова","Венета Маринова","Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,debora,2018-10-04T08:25:27+03:00,2018-10-04T19:35:18+03:00
4402,"Атолът „Морска звезда“",,,"Александър Насибов","Росица Каменова",,хартия,464,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1988,,"Нели Мянкова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T12:27:40+02:00,2018-01-13T12:28:34+02:00
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
1429,"Барчестърски кули",,,"Антъни Тролъп","Борис Стоянов",,хартия,602,"твърда с обложка","Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,,първо,"Народна култура",1985,,"Невяна Николова",,"Николай Пекарев","Йордан Зашев","Огнян Димитров",,analda,,2017-02-26T15:42:18+02:00,2020-05-30T10:42:04+03:00
3996,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,Мека,,,,,Четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Анна Сталева",,"Момчил Колчев","Таня Янчева","Христо Алексиев","Иван Кьосев",Еми,,2017-12-13T10:41:47+02:00,2017-12-13T11:06:06+02:00
9176,Басни,,,"И. А. Крилов","Христо Радевски",,хартия,256,мека,"Басня в стихове","·········· Басни",,,първо,"Народна култура",1986,,"Александър Миланов",,"Стефан Десподов","Езекил Лападатов",,,NMereva,,2019-03-17T19:10:38+02:00,2023-03-23T13:20:58+02:00
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
90,"Без корона сред хората",,,"Слав Хр. Караславов",,,хартия,334,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,vog,,2015-08-04T15:10:49+03:00,2024-04-03T12:40:08+03:00
4317,Безумци,,,"Александър Насибов","Чавдар Воденичаров",,хартия,352,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1987,,"Венцеслав Начев",,"Гичо Гичев","Цветанка Николова","Яни Янев",,gogo_mir,,2018-01-03T17:19:54+02:00,2018-01-03T17:19:54+02:00
9879,"Бележникът на един консул",,,"Пол Теру","Росица Сафирова",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Невяна Николова",,"Стефан Десподов","Олга Стоянова","Фико Фиков",,vesi_libra,,2019-05-29T12:28:42+03:00,2023-01-16T20:30:51+02:00
692,"Бели рози за Агата Кристи",,,"Ема Йончева",,,хартия,232,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Иван Андреев","Милена Йоич",,ugaday,,2017-01-12T13:21:43+02:00,2017-01-12T13:21:43+02:00
12940,"Белите одежди",,,"Владимир Дудинцев","Златко Стайков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1989,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Филип Малеев",,Еми,,2020-06-24T15:20:44+03:00,2021-07-10T15:13:03+03:00
599,"Белия зъб; Дивото зове",,,"Джек Лондон","Асен Г. Христофоров; Сидер Флорин",,хартия,264,твърда,,"·········· Приключенска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Лазарова","Христо Алексиев",,cromberg,,2017-01-07T17:33:35+02:00,2018-09-28T09:20:32+03:00
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
12741,"Белю Пушилката",,,"Джек Лондон","Асен Христофоров; Сидер Флорин",,хартия,568,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1989,,"Анелия Бошнакова",,,"Добринка Маринкова","Иван Кенаров",,Еми,sqnka,2020-06-06T17:45:45+03:00,2020-06-10T21:31:16+03:00
15354,Бетховен,,,"Мейнард Соломон","Вася Данова",,хартия,384,мека,"Биографичен роман; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"Държавно издателство „Музика“",1987,,"Наташа Япова","Адриана Антонова","Григорий Зинченко","Христо Стефанов","Божидар Икономов",,Еми,,2021-06-18T10:37:19+03:00,2021-06-18T10:49:42+03:00
10286,"Библейски сказания",,,"Зенон Косидовски","Димитър Икономов",,хартия,452,мека,"История; Културология; Митология","···················· Митове, легенди, епос",,,трето,"Наука и изкуство",1981,,,"Мария Бойкикева","Светлозар Писаров","Венета Кирилова","Румен Ракшиев",,debora,,2019-06-17T21:56:47+03:00,2019-06-17T22:38:40+03:00
7473,"Били Лъжеца; Професия: служащ",,,"Кийт Уотърхаус","Румяна Радева",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (указано първо)","ДИ „Народна култура“",1989,,"Нина Панова",,"Николай Пекарев","Езекил Лападатов","Фико Фиков",,Еми,,2018-10-11T15:34:25+03:00,2023-11-09T10:36:36+02:00
995,"Билките във всеки дом",,,"Проф. д-р Душка Станева Стойчева; К. м. н. доц. Диана Иванова Панова; К. ф. н. н. с. I ст. д-р Лиляна Лозанова Райнова; доц. Иван Асенов Иванов к. ф. н.",,,хартия,224,Мека,,"···················· Здраве и алтернативна медицина",,,второ,"ДИ „Медицина и физкултура“",1986,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Димко Димчев","Невена Карамалкова; Стефка Пенчева; Ружа Евстатиева",petya_pe,,2017-01-28T22:43:12+02:00,2021-07-19T12:15:01+03:00
11182,Битието,,,"Владимир Зарев",,,хартия,,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Димитър Чаушов","Гинка Григорова","Георги Липовански",,Еми,,2019-10-26T22:01:36+03:00,2024-04-30T12:52:43+03:00
12460,Боби-хоби,,,"Йожеф Хаяш; Пал Шаркани","Атанаска Тошева",,хартия,240,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","···················· Домашни животни",,Любител,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Петър Кръстев","Анна Михова","Стефан Шишков","Ервин Балог",Еми,debora,2020-05-21T12:06:44+03:00,2020-05-23T00:33:35+03:00
15881,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,мека,"Археология; История; Научна и образователна литература; Научнопопулярна литература","···················· История",,,трето,"Издателство „Български художник“",1988,,"Никола Георгиев","Елена Генова","Тома Томов","Ангелина Богданова",,,Еми,,2021-09-17T09:56:47+03:00,2021-09-17T10:14:46+03:00
6216,"Боденското езеро",,,"Станислав Дигат","Иван Вълев",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Второ,"„Христо Г. Данов“",1984,,"Методи Методиев","Недялка Христова","Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,essen,,2018-06-17T23:31:05+03:00,2018-06-17T23:54:46+03:00
5564,Бомбите,,,"Вера Мутафчиева",,,хартия,244,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2018-04-23T15:08:20+03:00,2022-06-22T17:38:52+03:00
160,"Ботевите четници разказват","Сборник от писма, документи и материали",,,,"Никола Ферманджиев",хартия,538,твърда,,,,,второ,"Народна младеж - издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Момчил Колчев","Екатерина Алашка","Теменужка Стоева",,vog,,2016-08-13T13:33:39+03:00,2017-02-02T10:30:30+02:00
20659,"Ботевите четници разказват",,,,,"Никола Ферманджиев",хартия,536,твърда,,"···················· Българска документална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Момчил Колчев","Екатерина Алашка","Теменужка Стоева",,Еми,,2024-06-14T09:51:17+03:00,2024-06-14T10:15:00+03:00
7823,Буденброкови,"Упадък на едно семейство",,"Томас Ман","Димитър Стоевски",,хартия,608,твърда,"Класическа проза (XX век)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Недялка Попова",,"Ясен Васев","Георги Киров","Александър Николов",,Karel,,2018-11-11T21:33:24+02:00,2019-08-07T09:28:43+03:00
37,"Буколики, Георгики, Енеида",,,"Публий Вергилий Марон","Георги Батаклиев",,хартия,472,твърда,,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,vog,,2015-04-17T19:55:49+03:00,2022-01-29T23:00:44+02:00
11674,Бумеранг,,,"Виктор Степанов","Кузман Савов",,хартия,402,"твърда с обложка",,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1985,,"Антоний Димитров",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2020-01-19T15:33:53+02:00,2020-01-19T15:44:01+02:00
460,"Бъдеще несъвършено",,,"Доминго Сантос","Пепа Еремиева; Емилия Папазова",,хартия,296,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T12:46:04+02:00,2017-01-10T12:53:37+02:00
1634,"Българска национална кухня",,,"Любомир Петров; Евгени Йорданов; Снежана Узунова; Николай Джелепов",,,хартия,296,твърди,"Българска кухня","···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1983,,"Георги Георгиев Стоянов; Надежда Иванова Чипилска",,"Михаил Макариев","Катерина Вандова","Румен Ракшиев",,dao,,2017-04-09T16:26:15+03:00,2021-03-08T13:42:03+02:00
17453,"Български етимологичен речник",,"том III",,,"В. И. Георгиев; Р. Бернар; Ст. Илчев; Й. Н. Иванов; Д. Михайлова; В. Анастасов; Г. Риков; О. Младенова; У. Дукова; М. Рачева; Л. Димитрова-Тодорова; Т. Ат. Тодоров",хартия,,твърда,,"···················· Енциклопедии и речници",,,,"БАН, Институт за български език",1986,,"Владимир Иванов Георгиев",,,"Д. Калинова",,,zelenkroki,,2022-08-24T07:31:54+03:00,2022-08-25T08:29:34+03:00
7384,"Българският Великден или страстите български",,,"Тончо Жечев",,,хартия,616,твърда,,"···················· Политология",,,трето,"Народна младеж",1980,,"Тодор Янчев",,"Тоня Горанова","Георги Кожухаров","Иван Марков",,NMereva,,2018-10-04T18:14:21+03:00,2018-10-04T18:36:34+03:00