id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11824,Басни,"Книжка I.",,"Иванъ Криловъ (не е указан)","Илiя Христовичъ",,хартия,,,"Басня в стихове","·········· Басни",,,,"Въ печатницѫтѫ на Дунавскѫтѫ область",1873,,,,,,,,Karel,,2020-02-13T00:39:41+02:00,2020-02-14T00:03:32+02:00
14527,"Български кървав кючек",,,"Стефан Кръстев",,,цифров,254,,,"···················· Българска криминална проза",978-954-2920-04-5,,първо,"Пи Ар Ви — рефреш вижън",2012,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:32:52+02:00,2021-01-25T11:05:12+02:00
13240,"В схватка с октопода","„Вторият център“ в борбата против живковистите, 1965–1968 година",,"Михаил Докторов",,,хартия,,,"История; Мемоари","···················· Мемоари",,,първо,"ИК „АРЕС ПРЕС“","1993 (не е указана)",,"Огнян Стефанов",,,,"Веселин Цаков",,Karel,,2020-07-29T01:56:52+03:00,2020-07-29T02:54:50+03:00
16481,"В Централна Африка",Крокодил,,"Георги Дражев",,,хартия,16,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „В царството на животните“",,"Г. Дражев (не е указан)","1946 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-01-08T23:02:48+02:00,2022-01-09T23:45:17+02:00
9528,Византия,"Културо-политически очерци",,"Георги Бакалов",,,хартия,320,мека,"История; Културология; Политология","···················· История",954-9991-05-9,,второ,"„ЛЕКС 99“ ООД","2000 (не е указана)",,,,,,,,Karel,,2019-04-30T04:16:35+03:00,2019-09-06T13:23:28+03:00
18302,"Въ лоното на Рила; Синайска роза; Майска китка",Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борис Вазов (не е указан)","1927 (не е указана)",,,,,,,,Karel,,2023-02-19T04:11:50+02:00,2023-02-19T04:43:27+02:00
9618,Гитанджали,,,"Рабиндранатъ Тагоръ","М. Вечеровъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Библиотека „Разкошни издания“",,"Книгоиздателство „Цвѣтъ“","1920  (не е указана)",,,,,,,,Karel,,2019-05-08T06:17:14+03:00,2020-01-28T23:10:17+02:00
13531,"Градъ Прилепъ","Борби за родъ и свобода",,"Димитъръ Талевъ",,,хартия,,,История,"···················· История",,"Библиотека Българска книга",,"Министерство на народното просвѣщение","1943 (не е указана)",,,,,,,,Karel,,2020-09-01T02:13:11+03:00,2022-08-12T20:58:21+03:00
19089,"Да бъде!","Възможна и необходима пиеса",,"Марин Тачков",,,"хартия и цифров",,,Драма,"···················· Българска драматургия",,,,"(не е указан)",1994,,,,,"Димитринка Александрова","Ангел Ангелов",,Karel,,2023-08-01T02:51:39+03:00,2023-08-10T00:01:54+03:00
20201,"Зимни вечери",,,"Христо Смирненски",,,хартия,,,"Гражданска лирика","···················· Българска класика: поезия",,"Библиотека „Звънар“","първо (не е указано)","(не е указан)",1924,,,,,,"Ал. Жендов","Ал. Жендов",Karel,,2024-04-01T04:16:10+03:00,2024-04-19T22:42:13+03:00
13959,Змѣй,"Крайдунавска повѣсть",,"А. Страшимировъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,"Родна литература",,"Книгоиздателство „Цвѣтъ“","1919  (не е указана)",,,,,,,,Karel,,2020-10-31T01:59:31+02:00,2020-12-19T15:51:51+02:00
13523,"История на Византийската държава",,,"Георгий Острогорски","Илка Славова",,хартия,,,История,"···················· История",978-954-733-503-5,"Поредица Хроника",,Прозорец,"2008 (не е указана)",,"Роман Томов",,,,"Буян Филчев",,Karel,,2020-08-30T04:02:44+03:00,2020-08-30T06:11:18+03:00
10242,"Кордовските справедливци",,,"Едгар Уолъс",,,хартия,136,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T04:46:08+03:00,2021-03-05T09:50:40+02:00
11982,Миротворците,"Шест месеца, които промениха света",,"Маргарет Макмилан","Росица Панайотова",,хартия,688,мека,История,"···················· История",978-954-533-087-2,,първо,"Издателство „Кралица Маб“",2008,,"Николай Аретов",,,,,,Karel,,2020-03-07T01:39:12+02:00,2020-03-07T02:23:56+02:00
14736,"Мъртви души",,,"Н. В. Гоголь","Дим. Подвързачовъ",,хартия,,,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,,"2. съкр. изд.  (не е указано)","Д-ръ Ж. Мариновъ","1940  (не е указана)",,,,,,,,Karel,,2021-03-03T23:23:51+02:00,2021-03-04T00:31:31+02:00
12199,"Народната култура в зората на модерна Европа",,,"Питър Бърк","Данчо Господинов",,хартия,448,мека,"История; Културология","···················· Културология",954-533-017-1,,първо,"Издателство „Кралица Маб“",1997,,"Николай Аретов",,,,,,Karel,,2020-04-06T14:51:05+03:00,2020-04-06T17:20:38+03:00
19147,"Не може да бъде!","Съдбовна пиеса с две действия и фатална сцена",,"Марин Тачков",,,"хартия и цифров",16,,Драма,"···················· Българска драматургия",,,първо,"(не е указан)",1996,,"Марин Тачков",,,,,,Karel,,2023-08-13T00:27:54+03:00,2023-09-23T10:17:25+03:00
13538,"Палецът на инженера; Тигърът от Сан Педро; Червеният шнур",,,"Артър Конан Дойл",,,хартия,80,мека,"Криминална литература","·········· Криминална проза",,,,"НМК „Космос“",1991,,,,,,,,Karel,,2020-09-02T01:11:56+03:00,2020-10-25T13:49:23+02:00
11863,"Папо и неговата к(о/а)мпания",,,"Венцеслав Новхристов",,,хартия,224,мека,"Съвременен роман (XXI век)","···················· Съвременни български романи и повести",987-619-704-024-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2016,,"Кина Стойчева",,,,"Стойчо Никифоров",,Karel,,2020-02-20T06:01:09+02:00,2020-05-03T15:00:29+03:00
18587,"Практическа френска граматика","С упражнения и отговори",,"Асен Чаушев",,,хартия,388,мека,Учебник,"···················· Учебна литература",954-9977-19-6,,,"Издателство „Везни-4“","2007 (не е указана)",,,,,,,,Karel,,2023-04-13T21:47:23+03:00,2023-04-13T22:13:07+03:00
11999,"Римска история",,,"Теодор Момзен","Борис Минков; Ваня Пенева",,хартия,784,мека,История,"···················· История",954-733-422-0,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД","2000 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,Karel,,2020-03-09T02:37:02+02:00,2024-05-21T20:01:43+03:00
13462,"Спасителната искра","Животътъ на отца Паисия",,"Змей Горянинъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска историческа проза",,"Библиотека Герои",,"Лѫч. Станчевъ",1942,,,,,,,"В. Лазаркевичъ",Karel,,2020-08-25T01:51:03+03:00,2020-08-25T02:59:07+03:00
13361,"Утро въ долината",,,"Джонъ Голсуѫрти","П. К. Чинковъ",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Художествена библиотека „Цвѣтове“",,"М. Г. Смрикаровъ (не е указан)","1940 (не е указана)",,,,,,,,Karel,,2020-08-14T01:49:50+03:00,2022-08-12T01:43:08+03:00
10240,"Хамон — сянката на сатаната",,,"Едгар Уолъс",,,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ’77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T03:28:41+03:00,2021-03-05T09:50:20+02:00
10239,"Червения кръг",,,"Едгар Уолес","П. К. Чинков",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ИИК „ПРЕСКО“ и в. „Кой си ти“",1990,,"Миглена Герова",,,"Делчо Митков","Марио Вътков",,Karel,,2019-06-14T01:45:30+03:00,2019-06-14T02:42:38+03:00
