id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1789,"Американска нощ",,,"Кристофър Франк","Радосвета Гетова",,хартия,280,мека,"Съвременна проза (XX век); Любовен роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Албена Стамболова",,"Николай Пекарев","Олга Стоянова","Фико Фиков",,mladenova_1978,,2017-04-30T13:52:06+03:00,2021-02-19T10:09:01+02:00
4191,"Бягство от ада",,,"Михаил Девятаев","Габриел Бенатов; Кузман Савов",,хартия,216,,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева; Венета Маринова",,"Радина Цачева","Божана Цекова","Гриша Господинов",,Еми,,2017-12-27T21:42:01+02:00,2017-12-27T21:42:01+02:00
18753,"Виновни и невинни",,,"Николай Банков",,,хартия,296,мека,"Криминална литература; Документална проза","···················· Българска документална проза",,,първо,"ЕФ „Николай Банков“",1990,,"Атанас Атанасов",,"Пенчо Мутафчиев","Божана Цекова","Дечко Тодоров; Виолета Такова",,Еми,,2023-05-16T09:09:32+03:00,2023-05-16T09:16:42+03:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
18170,"Краткосмешна история на България",,,"Никола Веранов",,,хартия,152,мека,,"···················· Българска историческа проза",,,първо,"Университетско издателство „Климент Охридски“",1990,,,"Райна Пешева","Борис Драголов","Емилия Дончева","Борис Димовски","Борис Драголов",Еми,,2022-12-21T10:47:30+02:00,2022-12-21T10:55:40+02:00
18655,Островът,,,"Кольо Севов",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Народна младеж“",1990,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова","Красимира Деспотова",,Еми,,2023-04-27T06:17:50+03:00,2023-04-27T06:22:59+03:00
5097,"Пътуване към Изтока",,,"Херман Хесе","Недялка Попова; Любомир Илиев","Недялка Попова",хартия,592,мека,,"·········· Проза",,,"първо и второ издание","ДИ „Народна култура“",1990,,"Красимира Михайлова",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2018-03-25T17:47:18+03:00,2018-03-25T17:56:00+03:00
4463,"Том 6; Драми",,,"Виктор Юго","Стоян Бакърджиев; Иван Теофилов; Гено Генов; Димитър Симидов",,хартия,648,"твърда с обложка",,"·········· Драматургия",,"Виктор Юго. Избрани творби в осем тома","първо и трето","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Силвия Вагенщайн; Албена Стамболова; Иван Теофилов",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T14:18:11+02:00,2020-03-31T14:25:20+03:00
