id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13897,"Братята от Струга","Повест за Димитър Миладинов и за неговия брат Константин",,"Димитър Талев",,,хартия,,,,"···················· Българска класика: романи и повести",,,второ,"Издателство на БЗНС",1981,,"Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2020-10-20T02:46:28+03:00,2020-10-20T06:23:24+03:00
6233,"Бягаща по вълните","Разкази;  Бягаща по вълните",,"Александър Грин","Лилия Илиева; Атанас Далчев; Елка Хаджиева; Силвия Борисова","Жела Георгиева",хартия,344,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин; Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-20T16:47:16+03:00,2018-06-29T19:35:49+03:00
4184,Гост,,,"Игор Росоховатски","Иван Жечев",,хартия,200,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Таня Янчева",,"Димитър Трендафилов",Еми,,2017-12-27T19:46:08+02:00,2021-06-30T10:29:13+03:00
5891,"Децата от Дадар Пул",,,"Кришан Чандар","Колчо Ковачев",,хартия,84,мека,"Роман за съзряването"," Художествена литература",,,първо,"ДИ „Народна култура“",1982,,"Румяна Вълчева",,"Стефан Десподов","Иван Андреев","Боян Андреев",,vesi_libra,,2018-05-24T18:59:33+03:00,2018-05-24T19:12:06+03:00
4227,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,192,Твърда,,"·········· Приключенска литература",,"Рафаел Сабатини",второ,"ДИ „Отечество“",1987,,"Лъчезар Мишев",,"Васил Миовски","Спас Спасов","Христо Жаблянов",,Еми,,2017-12-29T15:27:37+02:00,2017-12-29T15:34:58+02:00
18504,"Другарска трапеза",,,"Ервин Фишер","Анна Иванова",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Надя Фурнаджиева","Вася Данова","Лидия Христова",,"Ани Трингова",,Еми,,2023-03-28T06:19:05+03:00,2023-03-28T06:29:51+03:00
11691,"Какво да сготвим набързо",,,"Илина В. Димчева",,,хартия,312,,,"···················· Кулинария",,Рецепти,,"Държавно издателство „Техника“",1983,,,,"Антон Радевски","Цветана Поповска","Гичо Гичев",,Еми,,2020-01-21T13:51:53+02:00,2020-05-30T11:19:04+03:00
20229,"Кой знае защо",,,"Ема Смит","Александър Бояджиев",,хартия,312,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Ада Митрани",,Еми,,2024-04-04T10:05:27+03:00,2024-04-04T10:11:40+03:00
7931,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,616,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",пето,"Издателство „Отечество“",1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Любен Зидаров",,Karel,,2018-11-20T22:36:47+02:00,2018-11-20T23:22:25+02:00
15158,"Мъжки разговор",,,"Зорий Балаян","Елена Танкова; Мария Зозикова; Мариана Шопова; Таня Атанасова; Цонка Дулова",,хартия,200,мека,,"·········· Проза",,,първо,"Издателство „Хр. Г. Данов“",1980,,"Бояна Стефанова",,"Веселин Христов","Найден Русинов","Христо Стойчев",,debora,,2021-05-10T18:46:33+03:00,2021-05-10T19:10:17+03:00
561,"Недокоснат от човешки ръце",,,"Робърт Шекли","Виолета Чушкова","Емил Зидаров",хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Мласенов","Текла Алексиева",,ugaday,,2017-01-06T13:54:19+02:00,2017-01-06T13:54:19+02:00
16063,"Пет столетия тайна война","Из историята на секретната дипломация и разузнаването",,"Ефим Черняк","Недялка Хрисчева-Михайлова",,хартия,592,мека,История,"···················· Документални очерци",,"Историческо четиво",,Партиздат,1989,,"Мария Семкова",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Еми,,2021-10-10T10:05:39+03:00,2021-10-10T10:15:03+03:00
13096,"Писатели и творби","Избрани произведения",,"Милена Цанева",,,хартия,448,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1980,,"Минко Бенчев",,"Стефан Груев",,"Антон Радевски",,Еми,,2020-07-09T10:56:19+03:00,2020-07-09T11:02:43+03:00
7247,"По следите на изчезналите животни",,,"Николай Йовчев",,,хартия,152,твърда,"Творби за животни (анималистична проза); Биология, биофизика, биохимия; География; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1982,,"Костадинка Владева",,"Таня Николова","Венета Кирилова","Лили Радева",,vesi_libra,,2018-09-21T11:27:01+03:00,2021-05-05T12:57:54+03:00
10677,"Посмъртните записки на клуба „Пикуик“",,"том 1","Чарлс Дикенс","Ирина Калоянова Василиева",,хартия,1000,"твърда с обложка",,"···················· Класически романи и повести",,"Избрани творби в пет тома",второ,"ДИ „Народна култура“",1982,"Людмила Евтимова","Красимира Тодорова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,,2019-08-07T15:06:31+03:00,2019-08-07T15:21:32+03:00
14839,"Потайният дом на смъртта",,,"Рут Рендъл","Здравка Славянова",,хартия,384,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Стефан Десподов","Олга Стоянова","Гергана Илиева",,Еми,,2021-03-17T13:38:03+02:00,2021-03-17T13:49:32+02:00
4668,Птиците,,,"Дафни дю Морие","Мариана Шипковенска","Мариана Шипковенска",хартия,400,мека,"Апокалиптична фантастика; Хорър (литература на ужаса); Разказ","·········· Фантастика",,,първо,"ДИ „Народна култура“",1987,,"Павлина Чохаджиева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Karel,,2018-02-17T00:14:07+02:00,2022-04-05T16:27:58+03:00
20546,"Сану, Батуре!",,,"Петър Берон",,,хартия,240,мека,"Научнопопулярна литература; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Вихра Рускова",,"Петър Кръстев","Катерина Вандова","Текла Алексиева",,debora,,2024-05-25T02:29:37+03:00,2024-05-25T03:11:27+03:00
19706,"Смъртта на слепеца",,,"Антон Пелов",,,хартия,48,мека,,"···················· Съвременна българска проза: разкази и новели",,"Литературна академия",първо,"Софийски университет",1990,,"Димитър Томов",,,"Весел Цанков",,"Стефан Божков",Еми,,2023-12-01T15:18:05+02:00,2023-12-05T13:16:01+02:00
5009,"Френски повести",,,"Веркор; Емар; Жакмар — Сенекал","Симеон Хаджикосев;  Нина Венова",,хартия,240,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1981,,"Катя Топчиева; Бояна Петрова; Мариана Неделчева",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,Karel,,2018-03-19T23:28:41+02:00,2020-06-05T14:17:27+03:00
6413,"Червено и черно",,,Стендал,"Атанас Далчев",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Стефан Марков",,Karel,,2018-07-02T23:50:54+03:00,2021-10-19T07:54:14+03:00
