id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20458,"Пустош, наречена мир",,,"Аркади Мартин","Иван Иванов",,хартия,528,мека,,"···················· Научна фантастика",978-619-03-0227-8,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2023,,"Симеон Кайнакчиев",,,,,,Silverkata,,2024-05-12T15:28:35+03:00,2024-05-12T15:40:39+03:00
19659,"Кървава луна",,,"Ю Несбьо","Ева Кънева",,хартия,560,мека,"Криминална литература","·········· Криминална проза",978-954-357-586-2,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-11-21T13:37:29+02:00,2023-11-21T13:49:43+02:00
19812,"Островът с плъховете и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-357-579-4,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-12-31T15:31:17+02:00,2023-12-31T15:44:08+02:00
20079,"Маргрете I Датска",,,"Ане Лисе Марстран-Йоренсен","Ева Кънева",,хартия,616,мека,,"·········· Исторически романи и повести",978-954-357-583-1,"Известните жени в историята",първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,"Златина Зарева",,Silverkata,,2024-03-04T16:03:29+02:00,2024-03-04T16:25:05+02:00
19377,"Кари Сото се завръща",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,464,мека,"Биографичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-783-380-7,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2023,,"Саша Александрова",,,,"Емил Марков",,Еми,,2023-09-25T10:42:07+03:00,2023-09-25T10:53:43+03:00
19829,Атлас,"Историята на Татко Солт",,"Лусинда Райли; Хари Уитакър","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-770-2,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-01-07T18:18:16+02:00,2024-04-30T09:44:19+03:00
19496,"Майки и дъщери",,,"Ерика Джеймс","Максим М. Майер",,хартия,392,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-748-1,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Мирослава Бенковска",,,"Стефка Иванова",,,Еми,,2023-10-20T09:10:24+03:00,2023-10-20T09:20:54+03:00
19967,"Дъщерята на моя баща",,,"Роми Зайдел","Величка Стефанова",,хартия,368,мека,"Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-357-616-6,Бунтарки,първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-02-11T12:14:15+02:00,2024-02-11T12:30:01+02:00
20436,"Танцувай с мен","Ленард Коен и неговата голяма любов",,"Силвия Франк","Величка Стефанова",,хартия,360,"мека със сгъвка","Съвременен любовен роман; Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-357-625-8,"Вечните двойки",първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-05-09T09:15:35+03:00,2024-05-09T09:25:45+03:00
20435,"Дора и Пикасо и двете лица на любовта",,,"Бетина Щоркс","Величка Стефанова",,хартия,448,"мека със сгъвка","Биографичен роман; Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-357-582-4,"Вечните двойки",първо,"ИК „Емас“",2023,,"Ганка Петкова",,,,,,Еми,,2024-05-09T08:54:30+03:00,2024-05-09T09:10:39+03:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
20483,Балерините,,,"Рейчъл Капелке-Дейл","Мариана Христова",,хартия,448,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-265-026-1,,първо,Кръг,2023,,"Елица Иванова",,,"Галина Николова",,,Regi,,2024-05-16T17:37:46+03:00,2024-05-16T17:53:43+03:00
18692,"Сляпа защита",,,"Ники Френч","Антоанета Тошева",,хартия,510,мека,,"·········· Трилър",978-619-7494-50-1,,първо,"AMG Publishing",2023,,"Теодора Къцова",,,,,,Еми,,2023-05-03T08:02:42+03:00,2023-05-03T08:11:15+03:00
18695,"Записки от Шато Лакрот: Резиденция Злокучане",,,"Мария Касимова-Моасе",,,хартия,360,мека,,"···················· Съвременни български романи и повести",978-619-02-1197-6,,първо,"ИК „Колибри“",2023,,"Иванка Могилска",,,,"Дона Дякова",,Еми,,2023-05-03T12:13:35+03:00,2023-05-03T12:22:41+03:00
19463,Холи,,,"Стивън Кинг","Катя Перчинкова",,хартия,464,"мека с обложка","Хорър (литература на ужаса)","···················· Хорър",978-619-03-0224-7,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,"Shane Leonard",,Еми,,2023-10-14T14:52:25+03:00,2023-10-14T15:04:37+03:00
20231,"Момчетата на Ананси",,,"Нийл Геймън","Милена Илиева",,хартия,440,мека,"Градско фентъзи; Мистично фентъзи; Фентъзи","···················· Фентъзи",978-619-7736-11-3,,второ,"Издателство „Ерове“",2023,,"Севда Турмакова",,,,,,Silverkata,,2024-04-04T17:38:49+03:00,2024-04-04T17:54:45+03:00
18440,"Погребението на Мама Гранде",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,160,"мека със сгъвка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-412-126-6,,първо,"Издателство „Лъчезар Минчев“",2023,,"Лъчезар Минчев",,,"Езекил Лападатов",,,Silverkata,,2023-03-13T10:54:30+02:00,2023-03-13T11:17:35+02:00
19466,Кожа,,,"Мо Хейдър","Мариана Христова",,хартия,440,мека,,"·········· Трилър",978-619-244-084-8,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД (ИнфоДАР)",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-14T16:54:05+03:00,2023-12-18T12:43:14+02:00
20491,"Докъде се издигаме в мрака",,,"Секуоя Нагамацу","Майре Буюклиева",,хартия,344,мека,,"···················· Научна фантастика",978-619-02-1317-8,Imaginarium,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,"Живко Петров",,Еми,,2024-05-17T15:11:13+03:00,2024-05-17T21:32:51+03:00
19212,"Ключова дума лъжа",,,"Рудолф Щайнер","Александър Димов",,цифров,,,"Екзистенциална философия; Интелектуална проза; Съвременна философия (XX-XXI в.)","···················· Философия",,,първо,Читанка,2023,,,,,,,,zelenkroki,,2023-08-25T17:18:24+03:00,2024-01-29T20:29:00+02:00
19469,"Фокусникът от „Аушвиц“",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2294-9,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-10-15T09:37:08+03:00,2023-10-15T09:46:49+03:00
18702,"Пазителката на истории",,,"Сали Пейдж","Ирина Димитрова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-619-01-1169-6,Красноглед,първо,"Издателство „Изток-Запад“",2023,,,,,,,,Еми,,2023-05-05T06:10:53+03:00,2023-05-05T06:24:39+03:00
18703,"Случаят „Аляска Сандърс“",,,"Жоел Дикер","Красимир Петров",,хартия,528,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1178-5,,първо,"ИК „Колибри“",2023,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-05-05T06:27:29+03:00,2023-05-05T06:47:44+03:00
19217,Кръвобелязана,,,"Трейси Деон","Милена Илиева",,хартия,704,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2985-3,,"първо (не е указано)","Егмонт България ЕАД",2023,,"Радка Бояджиева",,,,"Hillary Wilson",,Silverkata,,2023-08-27T09:48:27+03:00,2023-08-27T10:02:29+03:00
20246,"Тези брутални наслади",,,"Мика Немеревър","Гергана Дечева",,хартия,512,мека,,"·········· Трилър",978-619-92322-3-1,,,"Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-06T13:39:03+03:00,2024-04-06T14:06:04+03:00
19223,"Мадоните на Ленинград",,,"Дебра Дийн","Мариана Панова",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-28-4432-7,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-08-27T11:14:12+03:00,2023-08-27T11:24:07+03:00
19992,"Високи ноти",,,"Даниел Стийл","Елена Чизмарова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-03-0192-9,,първо,"ИК „Бард“ ООД",2023,,,,,,,,Еми,,2024-02-17T12:31:21+02:00,2024-02-17T12:40:02+02:00
19481,"Завръщане в Аляска",,,"Кристин Хана","Боряна Даракчиева",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-484-7,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-10-17T09:12:31+03:00,2023-10-17T09:21:16+03:00
19993,Непобедим,,,"Уорд Ларсен","Венцислав Божилов",,хартия,400,мека,,"·········· Трилър",978-619-03-0196-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Екатерина Иванова",,,,,,Еми,,2024-02-17T13:07:27+02:00,2024-02-17T13:18:40+02:00
20505,"Изобретенията на професор Вагнер",,,"Александър Беляев","Иван Иванов","Иван Иванов",хартия,288,мека,,"···················· Научна фантастика",978-619-01-1228-0,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2023,,"Валя Груева",,,,,,Еми,,2024-05-19T10:58:03+03:00,2024-05-19T11:13:26+03:00
19994,"Бараж срещу Атлантика",,,"Фредерик Бегбеде","Красимир Петров",,хартия,306,мека,,"···················· Биографии и автобиографии",978-619-02-1208-9,,първо,"ИК „Колибри“",2023,,,,,,"Стефан Касъров",,Еми,,2024-02-18T12:49:33+02:00,2024-02-18T13:01:22+02:00
19485,Подобрен,,,"Блейк Крауч","Александър Мишков",,хартия,324,мека,"Съвременен роман (XXI век); Научна фантастика; Свръхестествен трилър; Трилър","···················· Научна фантастика",978-619-157-415-5,"Съвременни трилъри (Ибис)",първо,"Издателство „Ибис“",2023,,"Любка Йосифова",,,,,,Еми,,2023-10-17T20:25:45+03:00,2023-10-17T20:43:37+03:00
19997,"Джаки и Мария",,,"Джил Пол","Милена Илиева",,хартия,432,мека,"Исторически любовен роман; Съвременен роман (XX век); Биографичен роман","·········· Исторически романи и повести",978-619-03-0235-3,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2024-02-19T12:30:29+02:00,2024-02-19T12:40:15+02:00
18462,Избор,,,"Нора Робъртс","Стоянка Христова Карачанова",,хартия,496,мека,,"···················· Фентъзи",978-954-26-2229-1,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-03-18T09:57:52+02:00,2023-03-18T10:15:14+02:00
19743,"Любовта има твоите очи",,,"Диего Галдино","Теодора Любомирова Голиванова (1–96 стр.); Теодора Руменова Иванова (96–182 стр.)",,хартия,184,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-474-8,,първо,"ИК „Кръгозор“",2023,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2023-12-11T13:56:36+02:00,2023-12-11T14:30:19+02:00
20512,Стрелецът,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,144,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-769-561-0,,първо,Обсидиан,2023,,"Снежина Томова",,,,,"Лиляна Дворянова",Еми,,2024-05-19T16:06:40+03:00,2024-05-19T16:17:51+03:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
18722,Рожденичката,,,"Пенелъпи Дъглас","Снежана Ташева",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-28-4278-1,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-05-09T07:34:15+03:00,2023-05-09T07:40:31+03:00
18980,"Джонатан Стрейндж и мистър Норел",,,"Сузана Кларк","Магдалена Куцарова-Леви",,хартия,800,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-7670-14-1,,"второ (не е указано)","Издателство „Лабиринт“",2023,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2023-07-04T09:49:06+03:00,2023-07-04T09:58:32+03:00
20517,"Гаснеща светлина",,,"Стюарт Макбрайд","Петър Тушков",,хартия,400,мека,,"·········· Трилър",978-619-7639-30-8,,първо,Benitorial,2023,,"Валентина Миланова",,,,,,Silverkata,,2024-05-20T07:22:41+03:00,2024-05-20T07:33:08+03:00
18982,"Лудостта на тълпите",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-914-9,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2023-07-04T11:13:19+03:00,2023-07-04T11:22:18+03:00
20262,Рапсодия,,,"Мичъл Джеймс Каплан","Анелия Николова",,хартия,292,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-468-3,,"първо (не е указано)","Издателство Плеяда",2023,,"Светла Иванова",,,,,,Еми,,2024-04-08T08:56:00+03:00,2024-04-08T09:07:01+03:00
18728,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-365-4,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2023,,,,,,,,Еми,,2023-05-10T08:22:00+03:00,2023-05-10T08:32:09+03:00
18987,Инсомния,,,"Сара Пинбъра","Надя Златкова",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4239-2,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2023-07-05T18:09:09+03:00,2023-07-05T18:18:44+03:00
18732,Амок,,,"Бари Айслър","Радослав Христов",,хартия,416,мека,,"·········· Трилър",978-619-03-0198-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Евгения Мирева",,,,,,Еми,,2023-05-11T07:34:31+03:00,2023-05-11T07:43:15+03:00
20012,"Безмълвна смърт",,,"Питър Мей","Надя Баева",,хартия,368,мека,,"·········· Трилър",978-619-02-1167-9,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,,,Еми,,2024-02-22T10:03:20+02:00,2024-02-22T10:11:23+02:00
19761,"Когато тя си отиде",,,"Алекс Дал","Анета Макариева-Лесева",,хартия,388,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-4392-4,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-12-15T09:28:28+02:00,2023-12-15T09:36:28+02:00
19762,"Имало някога едно разбито сърце",,,"Стефани Гарбър","Петър Тивчев",,хартия,320,мека,"Романтично фентъзи; Детска и юношеска литература","···················· Фентъзи",978-619-03-0242-1,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2023-12-15T10:02:18+02:00,2023-12-15T10:10:51+02:00
19763,"Ръката на Часовникаря",,,"Джефри Дивър","Мариана Христова",,хартия,368,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-763-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Еми,,2023-12-15T11:19:18+02:00,2024-02-23T16:42:06+02:00
20275,"Скритата война","Чуждестранните разузнавания в България (1939 — 1945)",,"Николай Котев",,,хартия,376,мека,История,"···················· История",978-619-7688-17-7,,първо,"„БИ 93“ ООД",2023,,"Мирела Мишева",,,,,,NEVIDIMIA,,2024-04-12T10:17:49+03:00,2024-04-12T10:35:53+03:00
19764,"Отприщен гроб",,,"Робърт Галбрейт","Надя Баева",,хартия,1016,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1345-1,,първо,"ИК „Колибри“",2023,,,,,,,,Еми,,2023-12-15T14:40:59+02:00,2023-12-15T14:50:01+02:00
20276,"Японски загадки",,,"Сергей Герджиков",,,хартия,382,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-91-8,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Juri Pozzi",,NEVIDIMIA,,2024-04-12T10:45:54+03:00,2024-04-12T11:04:56+03:00
19509,"Жега 2",,,"Майкъл Ман; Мег Гардинър","Радосвал Христов",,хартия,528,мека,,"·········· Трилър",978-619-03-0191-2,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2023,,"Иван Тотоманов",,,,,,Silverkata,,2023-10-21T20:07:52+03:00,2023-10-21T20:15:17+03:00
20021,"Сигурност в уеба","Въведение в киберсигурността",,"Диана Едрева",,,цифров,,,,"···················· Информационни технологии",,,първо,,2023,,,,,,,,Silverkata,,2024-02-24T15:35:01+02:00,2024-02-24T15:37:37+02:00
20277,"Японски дневник","Дзен и приключенията на един гайджин",,"Сергей Герджиков",,,хартия,404,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-619-7313-90-1,,второ,"„Ерове“ ООД",2023,,"Васил Койнарев",,,,"Guitar photographer; Сергей Герджиков",,NEVIDIMIA,,2024-04-12T11:06:56+03:00,2024-04-12T11:20:11+03:00
19510,"Един живот в три епохи","Спомени и разсъждения на капитан I ранг Георги Калинов",,"Георги Калинов",,"Георги Калинов",хартия,,мека,,"···················· Мемоари",978-619-04-0007-3,,първо,"не е указан",2023,,"Йоанна Кателиева",,,,,,Silverkata,,2023-10-21T20:22:41+03:00,2023-10-21T20:37:19+03:00
20023,"Обсадата на Кришнапур",,,"Дж. Г. Фарел","Владимир Молев",,хартия,432,"мека със сгъвка",,"·········· Исторически романи и повести",978-619-265-040-7,,първо,Кръг,2023,,"Петя Петкова",,,"Галина Николова",,,Еми,,2024-02-24T16:18:46+02:00,2024-02-24T16:30:31+02:00
19769,"Бъдещи истории",,"том 1","Робърт Хайнлайн","Виолета Чушкова; Даниел Николов; Валентин Кръстев",,хартия,552,мека,,"···················· Научна фантастика",978-419-92539-0-8,,първо,"Издателство „Протон“",2023,,"Силвана Миланова",,,,,,Silverkata,,2023-12-17T09:16:23+02:00,2023-12-17T09:45:21+02:00
20025,"Синята лагуна",,,"Хенри де Вер Стакпул","Ралица Додова",,хартия,264,мека,"Съвременен любовен роман; Приключенска литература","···················· Съвременни романи и повести",978-619-7736-63-2,,първо,"Издателство Ерове ООД",2023,,"Десислава Иванова",,,,,,Еми,,2024-02-24T17:53:37+02:00,2024-02-24T18:08:20+02:00
18234,"Светкавица в огледалото",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,296,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2214-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-01-14T16:30:15+02:00,2023-01-14T16:44:07+02:00
19770,"Бъдещи истории",,"том 2","Робърт Хайнлайн","Виолета Чушкова; Даниел Николов",,хартия,560,мека,,"···················· Научна фантастика",,,първо,"Издателство „Протон“",2023,,"Силвана Миланова",,,,,,Silverkata,,2023-12-17T09:29:32+02:00,2023-12-17T09:42:16+02:00
20026,"Железният крал",,,"Джули Кагава","Десислава Сивилова",,хартия,480,мека,,"···················· Фентъзи",978-619-7733-00-6,,първо,"Pro Book",2023,,"Анна Тодорова",,,,,,Silverkata,,2024-02-24T20:10:26+02:00,2024-02-24T20:27:26+02:00
20283,"Бунтът на Сеул",,,"Акси О","Гергана Дечева",,хартия,336,мека,"Антиутопия; Фантастика","·········· Фантастика",978-619-92322-7-9,,"първо (не е указано)","Peppermill Books","2023 (не е указана)",,"Василена Василева",,,,,,Silverkata,,2024-04-14T08:58:12+03:00,2024-04-14T09:07:34+03:00
20029,"Всички погубени места",,,"Джон Бойн","Надежда Розова",,хартия,304,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7670-25-7,,"първо (не е указано)","Издателство „Лабиринт“",2023,,"Калоян Игнатовски",,,,"Таня Минчева, Kontur Creative",,Еми,,2024-02-25T10:37:18+02:00,2024-02-25T10:50:05+02:00
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
19774,"Годината на свинята",,,"Кармен Мола","Анелия Петрунова",,хартия,344,мека,"Криминална литература; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-265-021-6,,първо,Кръг,2023,,"Цветелина Лакова",,,"Галина Николова",,,Еми,,2023-12-18T10:26:39+02:00,2023-12-18T10:37:02+02:00
19775,"Последната камелия",,,"Сара Джио","Дафина Янкова Янева-Китанова",,хартия,312,мека,"Съвременен роман (XXI век); Криминална литература","···················· Съвременни романи и повести",978-954-26-2243-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-19T08:55:26+02:00,2023-12-19T09:03:48+02:00
18497,"Всичко започва с нас",,,"Колийн Хувър","Диана Кутева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-401-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Depositohotos; Кремена Петрова",,Silverkata,,2023-03-26T07:36:50+03:00,2023-06-24T19:07:45+03:00
19009,"Девет живота",,,"Питър Суонсън","Надежда Розова",,хартия,296,мека,"Криминална литература; Мистерия","·········· Трилър",978-619-151-905-7,"Хит Трилър",първо,"СофтПрес ООД",2023,,"Златина Сакалова",,,,,,sqnka,,2023-07-11T19:33:15+03:00,2023-07-11T19:53:39+03:00
20293,"Леговище на вълчици",,,"Елоди Харпър","Божана Славева",,хартия,428,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-4418-1,,първо,"Сиела Норма АД",2023,,"Мария Венедикова",,,,"Фиделия Косева",,Еми,,2024-04-15T09:35:30+03:00,2024-04-15T09:47:44+03:00
18760,"Буркан със сърца",,,"Дженифър Хилиър","Мариана Христова",,хартия,336,мека,,"·········· Трилър",978-954-28-3858-6,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:31:57+03:00,2023-05-18T09:38:17+03:00
20043,"В тесен кръг",,,"Вивека Стен","Радослав Папазов",,хартия,384,мека,,"·········· Трилър",978-619-02-1187-7,,първо,"ИК „Колибри“",2023,,"Росица Ташева",,,,"Живко Петров",,Еми,,2024-02-28T09:11:16+02:00,2024-02-28T09:24:25+02:00
18509,"Пустинна звезда",,,"Майкъл Конъли","Иван Иванов",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Трилър",978-619-03-0182-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-03-28T18:15:01+03:00,2023-04-09T14:33:40+03:00
19537,"Последният ерген милиардер",,,"Пипа Грант","Милена Тодорова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-402-5,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2023-10-25T14:08:20+03:00,2023-10-25T15:49:21+03:00
19793,"Да се завърнеш за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4488-4,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-12-23T09:09:12+02:00,2023-12-23T09:18:31+02:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
19797,"Изгубени във времето",,,"А. Дж. Ридъл","Валерий Русинов",,хартия,480,мека,"Трилър; Криминална фантастика","···················· Научна фантастика",978-619-193-339-6,,"първо (не е указано)","Артлайн Студиос",2023,,"Емилия Найденова",,,,,,Еми,,2023-12-27T10:44:40+02:00,2023-12-27T10:56:15+02:00
18521,Соната,"Музикални новели",,"Георги Караджов",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2023,,"Георги Караджов",,,,"Георги Караджов",,Silverkata,,2023-03-30T12:20:30+03:00,2023-09-19T09:13:31+03:00
19803,"В кръвта",,,"Джак Кар","Венцислав Божилов",,хартия,416,мека,,"·········· Трилър",978-619-03-0212-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-12-29T11:57:37+02:00,2023-12-29T12:07:12+02:00
19293,"Зодиакът на старите българи",,,,,"Ина Ясипова",хартия,128,твърда,,"·········· Сборници с разнообразно съдържание",978-954-28-4298-9,,първо,"Сиела Норма АД",2023,,"Милена Братованова",,,,"Фиделия Косева",,Silverkata,,2023-09-09T09:30:57+03:00,2023-09-09T09:39:57+03:00
19805,Колекционера,,,"Даниъл Силва","Гриша Александров Атанасов",,хартия,376,мека,"Шпионски трилър","·········· Трилър",978-954-26-2317-5,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-30T09:03:58+02:00,2024-01-17T10:18:36+02:00