id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17673,"Едно лято",,,"Нора Робъртс","Галина Курчатова",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-121-6,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2004,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T18:47:14+03:00,2022-09-26T18:53:07+03:00
3737,"Едно лято",,,"Джоан Рос","Валентина Рашева-Джейкъбс",,хартия,248,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-093-1,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,vesi_libra,,2017-11-22T11:28:21+02:00,2020-01-30T10:48:44+02:00
9459,"Едно лято в Италия",,,"Пип Уилямс","Надя Златкова",,хартия,268,мека,,"···················· Съвременни романи и повести",978-954-28-2654-5,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Дамян Дамянов",,Еми,,2019-04-22T11:14:25+03:00,2019-04-22T11:21:50+03:00
16371,"Едно лято в Париж",,,"Сара Морган","Клементина Бъчварова",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-3641-4,,първо,"Сиела Норма АД",2020,,"Русанка Одринска",,,,Фи,,Еми,,2021-12-20T21:59:54+02:00,2021-12-20T22:09:04+02:00
8625,"Едно лято във Венеция",,,"Ники Пелегрино","Весела Динолова",,хартия,328,мека,,"·········· Любовни романи и повести",978-619-191-116-5,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2015,,"Ангелина Минчева",,,,,,Еми,,2019-01-23T09:50:55+02:00,2022-02-20T19:07:26+02:00
18387,"Едно лято на Крит",,,"Надя Маркс","Божидарка Чобалигова",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-459-5,,първо,"ИК „Кръгозор“",2022,,"Мария Венедикова",,,"Ангел Йорданов",,,Regi,,2023-03-03T16:34:31+02:00,2023-03-03T16:51:32+02:00
20017,"Едно лято с 20 момчета",,,"Сара Оклър","Анелия Янева",,хартия,320,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-657-952-2,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2010,,"Валери Манолов",,,,,,Еми,,2024-02-23T10:01:01+02:00,2024-02-23T10:07:38+02:00
2134,"Неочаквано едно лято",,,"Джули Джеймс","Вера Паунова",,хартия,280,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-141-3,"Избрани съвременни любовни романи",първо,Ибис,2015,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Еми,,2017-05-29T16:10:38+03:00,2021-10-24T10:17:20+03:00
9265,"Тя танцува само едно лято",,,"Пер Улоф Екстрьом","Борис Паунов",,хартия,400,мека,," Художествена литература",953-662-6431,,второ,"Издателство на Отечествения фронт",1986,,"Златко Попалатев",,"Пенчо Мутафчиев","Олга Александрова","Галина Драганова",,NMereva,,2019-03-25T16:14:03+02:00,2019-05-14T09:27:55+03:00
