id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
794,"Оптимистична теория за нашия народ",,,"Иван Хаджийски",,,хартия,400,мека,Социология,"···················· Социология",,"Жива проза",,"Издателство „Отечество“",1997,,,,,,,,NomaD,,2017-01-19T23:11:43+02:00,2017-01-19T23:11:43+02:00
4017,"Бягство от свободата",,,"Ерих Фром","Владимир Ганев",,хартия,240,мека,"Психология; Философия","···················· Социология",954-445-026-2,,първо,"ИК „Христо Ботев“",1992,,"Владимир Киров",,,"Ронка Кръстанова","Петър Добрев",,vesi_libra,,2017-12-14T14:20:23+02:00,2021-10-25T01:08:29+03:00
6047,"Съчинения в два тома","Оптимистична теория за нашия народ","том 1","Иван Хаджийски",,,хартия,624,"твърда с обложка","Антропология; Етнология; Социология","···················· Социология",,,,"Издателство „Български писател“",1974,,"Иван Сестримски",,"Кирил Гогов","Веселина Балабина","Жеко Алексиев",,Karel,,2018-06-04T19:48:47+03:00,2023-09-07T22:24:04+03:00
6048,"Съчинения в два тома","Бит и душевност на нашия народ","том 2","Иван Хаджийски",,,хартия,528,"твърда с обложка","Антропология; Етнология; Социология","···················· Социология",,,,"Издателство „Български писател“",1974,,"Иван Сестримски",,"Кирил Гогов","Лиляна Диева","Жеко Алексиев",,Karel,,2018-06-04T19:52:11+03:00,2023-09-09T05:16:37+03:00
7240,"Старият Прослав",Единение,"трета част","Димитрия Вангелова — Иванова",,,хартия,354,мека,"Културология; Социология; История; Философия на живота (Толстоизъм)","···················· Социология",978-619-7034-91-2,,първо,"Fast Print Books",2016,,"Аделина Романова",,,,,,debora,,2018-09-20T21:47:28+03:00,2020-03-10T00:05:58+02:00
9373,"Привилегировани гледни точки","Книга, която за малко да нарека „Социология на мъртвия човек“",,"Андрей Райчев",,,хартия,200,мека,,"···················· Социология",954-90752-1-4,,първо,"R & S",2000,,,,,"Калин Семерджиев",,,Еми,,2019-04-09T21:09:18+03:00,2019-04-09T22:03:46+03:00
10478,"Експертите на прехода","Българските think-tanks и глобалните мрежи за влияние",,"Достена Лаверн","Стилиян Деянов",,хартия,614,мека,"Политология; Социология; Икономика","···················· Социология","954-321-727-0; 978-954-321-727-4",,първо,Изток-Запад,2010,,"Вера Гьорева",,,,"Анакреон Канавакис",,debora,,2019-07-14T10:04:29+03:00,2019-07-14T20:56:19+03:00
16035,Локдаун,"Вирусът не е причината, а удобният виновник за най-големия рискован експеримент с човечеството. Вече няма връщане към старата нормалност!",,"Михаел Морис","Георги Кайтазов",,хартия,360,мека,,"···················· Социология",978-954-2902-76-8,,първо,"Издателство ""Дилок",2020,,"Стефан Велчев",,,,"Стилияна Петкова",,Еми,,2021-10-07T09:36:01+03:00,2021-10-07T09:47:30+03:00
16895,"Книгата за социологията",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Социология",978-619-195-127-7,"Големите идеи обяснени просто",,Книгомания,2017,,"Люба Камарашева",,,,,,Еми,,2022-03-30T09:23:39+03:00,2022-03-30T09:30:55+03:00
17815,Социология,,,"Антъни Гидънс","Ивайло Парчев",,хартия,656,мека,,"···················· Социология",954-733-341-0,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Майя Грекова",,,,"Буян Филчев",,Еми,,2022-10-21T18:34:52+03:00,2022-10-21T18:50:02+03:00
18260,"Социалните групи",,,"Николай Тилкиджиев",,,хартия,240,мека,,"···················· Социология",,,първо,"Издателство „Наука и изкуство“",1989,,"Лена Янкова",,"Цвятко Остоич","Райна Евтимова","Цветан Диников",,Еми,,2023-01-21T16:54:04+02:00,2023-01-21T17:11:19+02:00
18285,"Средна класа и социална стратификация",,,"Николай Тилкиджиев",,,хартия,508,мека,,"···················· Социология",954-607-581-7,,първо,"ИК „ЛИК“",2002,,,,,,"Любомир Славков",,Еми,,2023-01-26T11:49:00+02:00,2023-01-26T12:00:21+02:00
19455,"Комуникация и социална кохезия чрез изкуства",,,,,"Албена Танева; Татяна Симеонова",хартия,112,мека,,"···················· Социология",978-954-723-249-5,,"първо (не е указано)","Тип-Топ Прес",2021,,"Христина Йотова",,,,,,Еми,,2023-10-12T09:42:32+03:00,2023-10-12T09:55:05+03:00
20426,"Младост и морал",,,"Кирил Нешев; Сашо Савов",,,хартия,224,мека,,"···················· Социология",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Маргарита Йорданова",,"Иван Марков","Гинка Чикова","Вихра Стоева",,Еми,,2024-05-08T13:43:46+03:00,2024-05-08T13:49:42+03:00
