id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17199,"Оризовата майка",,,"Рани Маника","Красимира Икономова",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-439-2,,"първо; допечатка","ИК „Бард“ ООД","2003; 2022",,"Олга Герова",,,,,,Еми,,2022-06-15T12:30:44+03:00,2023-02-19T08:31:15+02:00
19666,"Безкрайният път към дома",,,"Колийн Маккълоу","Таня Виронова",,хартия,528,мека,"Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-583-5,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2023-11-22T14:41:48+02:00,2023-11-22T14:49:44+02:00
19042,Зоната,,,"Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-030-9,"Кралете на трилъра","първо (не е указано)","ИК „БАРД“ ООД",2009,,,,,,,,Silverkata,,2023-07-20T20:54:58+03:00,2023-07-20T21:09:07+03:00
6664,"Обикновени хора",,,"Даниел Стийл","Елена Чизмарова",,хартия,224,мека,"Дамски криминален роман","·········· Трилър",978-954-655-857-2,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,dijon,2018-07-24T16:36:10+03:00,2022-07-10T20:55:00+03:00
6054,"Късното шоу",,,"Майкъл Конъли","Владимир Германов",,хартия,384,мека,,"·········· Трилър",978-954-655-833-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-06-05T12:54:47+03:00,2023-04-11T13:58:14+03:00
15023,"Щом поемеш дъх",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,304,мека,"Криминален; Трилър","·········· Трилър",978-954-655-851-0,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,sqnka,,2021-04-14T07:54:28+03:00,2021-04-14T08:55:31+03:00
11240,"Пепел от диаманти",,,"Даниел Стийл","Елена Чизмарова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-655-897-8,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,sqnka,,2019-11-02T21:38:09+02:00,2023-10-30T09:53:54+02:00
17899,"Преди и след мечтите",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Дамска проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-655-879-4,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,,2022-10-31T10:35:21+02:00,2022-10-31T10:41:56+02:00
17429,"Тиха нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-924-1,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-08-18T10:28:45+03:00,2022-08-18T10:35:50+03:00
13102,"Цветът на дулото",,,"Марк Грейни","Иван Златарски",,хартия,560,мека,,"·········· Трилър",978-954-655-937-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,sqnka,,2020-07-12T16:49:24+03:00,2020-07-12T17:09:11+03:00
16435,"Неочаквано вълшебство",,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-655-905-0,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-01-02T10:15:50+02:00,2022-01-02T10:23:45+02:00
18771,"Тигърът воин",,,"Дейвид Гибинс","Владимир Германов",,хартия,449,мека,,"·········· Трилър",978-954-655-944-9,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2019,,"Иван Тотоманов",,,,,,Silverkata,,2023-05-21T19:07:41+03:00,2023-05-21T19:18:55+03:00
11640,"След потопа",,,"Касандра Монтаг","Иван Иванов",,хартия,336,мека,,"·········· Фантастика",978-954-655-960-9,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,debora,,2020-01-15T22:26:54+02:00,2021-02-20T16:07:24+02:00
17852,"Призраци от миналото",,,"Даниел Стийл","Ивайла Божанова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-655-957-9,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-10-26T09:10:52+03:00,2022-10-26T09:17:14+03:00
18624,"Ханибал: Бог на войната",,,"Бен Кейн","Венцислав Божилов",,хартия,449,мека,"Исторически роман","·········· Исторически романи и повести",978-954-655-966-1,,първо,"ИК „БАРД“ ООД",2019,,"Иван Тотоманов",,,,,,Silverkata,,2023-04-22T09:42:18+03:00,2023-04-22T09:49:54+03:00
17898,"Град на светлината",,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-655-913-5,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-10-31T09:37:00+02:00,2022-10-31T09:44:38+02:00
17695,"Стихове за мъртвите",,,"Дъглас Престън; Линкълн Чайлд","Радослав Христов",,хартия,352,мека,,"·········· Трилър",978-619-03-0007-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,Еми,,2022-09-29T10:57:46+03:00,2022-09-29T11:05:47+03:00
16180,Армада,,,"Джон Стак","Иван Иванов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0003-8,,първо,"ИК „БАРД“ ООД",2020,,"Евгения Мирева",,,,,,Silverkata,,2021-10-27T09:33:17+03:00,2021-10-27T10:01:10+03:00
17733,"Скрито пред очите ти",,,"Джефри Арчър","Иван Иванов",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0023-6,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2022-10-04T09:31:47+03:00,2022-10-04T09:38:03+03:00
13152,"Мръсната четворка",,,"Майкъл Конъли","Елена Кодинова",,хартия,352,мека,,"·········· Трилър",978-954-655-996-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,hammster,,2020-07-18T19:15:14+03:00,2020-10-29T19:19:04+02:00
17289,"Термопили в пламъци",,,"Стивън Пресфийлд","Марин Загорчев",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-03-0028-1,"Колекция „Исторически романи“","второ (не е указано)","ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2022-07-15T14:42:04+03:00,2022-07-15T14:50:06+03:00
17878,"Момичетата на татко",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-03-0027-4,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2022-10-29T14:18:59+03:00,2022-10-29T14:27:43+03:00
14305,"Риск печели, риск губи",,,"Джефри Арчър","Иван Иванов",,хартия,352,мека,"Криминален трилър; Мистерия","·········· Криминална проза",978-954-655-973-9,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,sqnka,,2020-12-19T13:27:22+02:00,2020-12-19T13:43:57+02:00
15849,Дезертьорът,,,"Нелсън Демил; Алекс Демил","Венцислав Божилов",,хартия,576,мека,,"·········· Трилър",978-954-655-976-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,sqnka,,2021-09-11T10:44:23+03:00,2022-10-06T09:08:59+03:00
19735,Закрилник,,,"Кон Игълдън","Венцислав Божилов",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0102-8,,първо,"ИК „БАРД“ ООД",2021,,"Мария Венедикова",,,,,,Silverkata,,2023-12-09T22:10:45+02:00,2023-12-09T22:18:19+02:00
16667,Тим,,,"Колийн Маккълоу","Вяра Стефанова",,хартия,256,мека,"Роман на нравите; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-03-0098-4,,"второ (не е указано)","ИК „Бард“ ООД",2021,,,,,,,,Еми,,2022-02-15T11:32:01+02:00,2022-06-26T14:12:20+03:00
16164,"Тъмната стая",,,"Джонатан Мур","Стефан Теодосиев",,хартия,352,мека,,"·········· Трилър",978-619-03-0070-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,sqnka,,2021-10-23T15:10:29+03:00,2021-10-23T16:09:08+03:00
18257,"Нощем в градината на доброто и злото",,,"Джон Берент","Катя Перчинкова",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",978-619-03-0104-2,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-01-21T13:51:53+02:00,2023-01-21T14:03:50+02:00
17519,"Вавилонската змия",,,"Алекс Мичъл","Радослав Христов",,хартия,368,мека,"Приключенска литература; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0105-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-09-03T17:19:15+03:00,2022-09-03T17:28:14+03:00
18825,"Направи се, че не виждаш",,,"Джефри Арчър","Иван Иванов",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-619-03-0068-7,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2023-06-02T08:45:11+03:00,2023-06-02T08:52:16+03:00
20106,"Частица от моето сърце",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0061-8,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2024-03-09T11:51:05+02:00,2024-03-09T12:01:46+02:00
16826,"Хотел „Фланаганс“",,,"Оса Хелберг","Стела Джелепова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-03-0040-3,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2022-03-15T12:43:37+02:00,2022-03-15T12:56:35+02:00
16595,Свекървата,,,"Сали Хепуърт","Ивайла Божанова",,хартия,304,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-619-03-00543-4,,първо,"ИК „Бард“ ООД",2021,,"Евгения Мирева",,,,,,Еми,,2022-01-29T15:49:29+02:00,2022-01-29T15:58:34+02:00
16599,"Момичетата на тавана",,,"Мариус Габриел","Весела Ангелова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0110-3,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2022-01-30T10:03:05+02:00,2022-01-30T10:43:12+02:00
18473,"Тайната съпруга","Обречените Романови",,"Джил Пол","Анета Макариева-Лесева",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-03-0140-0,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,sqnka,,2023-03-19T13:37:57+02:00,2023-03-19T14:02:38+02:00
17502,"Беззвездната корона",,,"Джеймс Ролинс","Иван Иванов",,хартия,640,мека,,"···················· Фентъзи",978-619-03-0155-4,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-01T09:37:29+03:00,2022-09-01T14:29:11+03:00
17522,"Под прикритието на нощта",,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,,"···················· Съвременни романи и повести",978-619-03-0161-5,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-09-03T20:25:30+03:00,2022-09-21T11:27:43+03:00
18304,"Японският любовник",,,"Рани Маника","Илияна Петрова",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0154-7,,"второ (не е указано)","ИК „Бард“ ООД",2022,,"Екатерина Иванова",,,,,,Еми,,2023-02-19T08:19:14+02:00,2023-02-24T18:56:48+02:00
18307,Присъдата,,,"Мери Хигинс Кларк","Деян Кючуков",,хартия,304,мека,,"·········· Трилър",978-619-03-0134-9,,"второ (не е указано)","ИК „Бард“ ООД",2022,,,,,,,,Еми,,2023-02-19T11:52:39+02:00,2023-02-19T12:03:06+02:00
17561,"Летящите ангели",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0135-6,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-09-09T13:02:36+03:00,2022-09-09T13:08:40+03:00
17839,"Висок залог",,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-03-0156-1,,първо,"ИК „Бард“ ООД",2022,,"Мария Василева",,,,,,Еми,,2022-10-24T08:51:42+03:00,2022-10-24T08:57:37+03:00
17595,"Само през трупа ми",,,"Джефри Арчър","Венцислав Божилов",,хартия,320,мека,,"·········· Криминална проза",978-619-03-0118-9,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-14T12:51:27+03:00,2022-09-14T12:59:00+03:00
18109,Усложнения,,,"Даниел Стийл","Елена Чизмарова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-619-03-0113-4,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-12-08T13:30:23+02:00,2022-12-08T13:36:38+02:00
18623,"Корабите на Рим",,,"Джон Стак","Иван Иванов",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0114-1,,първо,"ИК „БАРД“ ООД",2022,,"Евгения Мирева",,,,,,Silverkata,,2023-04-22T08:42:15+03:00,2023-04-22T08:50:15+03:00
18681,Обезкървени,,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-619-03-0120-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Евгения Мирева",,,,,,sqnka,,2023-05-01T14:08:45+03:00,2023-05-01T14:34:16+03:00
19992,"Високи ноти",,,"Даниел Стийл","Елена Чизмарова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-03-0192-9,,първо,"ИК „Бард“ ООД",2023,,,,,,,,Еми,,2024-02-17T12:31:21+02:00,2024-02-17T12:40:02+02:00
19997,"Джаки и Мария",,,"Джил Пол","Милена Илиева",,хартия,432,мека,"Исторически любовен роман; Съвременен роман (XX век); Биографичен роман","·········· Исторически романи и повести",978-619-03-0235-3,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2024-02-19T12:30:29+02:00,2024-02-19T12:40:15+02:00
18728,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-365-4,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2023,,,,,,,,Еми,,2023-05-10T08:22:00+03:00,2023-05-10T08:32:09+03:00
18732,Амок,,,"Бари Айслър","Радослав Христов",,хартия,416,мека,,"·········· Трилър",978-619-03-0198-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Евгения Мирева",,,,,,Еми,,2023-05-11T07:34:31+03:00,2023-05-11T07:43:15+03:00
19762,"Имало някога едно разбито сърце",,,"Стефани Гарбър","Петър Тивчев",,хартия,320,мека,"Романтично фентъзи; Детска и юношеска литература","···················· Фентъзи",978-619-03-0242-1,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2023-12-15T10:02:18+02:00,2023-12-15T10:10:51+02:00
19806,"Огнени приливи",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,528,мека,"Конспиративен трилър","·········· Трилър",978-619-03-0241-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-12-30T09:31:54+02:00,2024-01-25T10:42:15+02:00
18801,"Следващата мишена",,,"Джефри Арчър","Венцислав Божилов",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-619-03-0186-8,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-05-28T09:37:25+03:00,2023-05-28T09:45:03+03:00
19622,"Ще бъда като река",,,"Шели Рийд","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0232-2,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-11-14T10:06:21+02:00,2023-11-14T10:11:41+02:00
19117,"Признания във влака",,,"Лиса Ангър","Милена Илиева",,хартия,400,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-03-0187-5,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-08-05T10:44:46+03:00,2023-09-21T19:26:07+03:00
19642,"Краят на дните","Армагедон и пророчествата за завръщане на боговете",,"Зекария Сичин","Милко Стоименов",,хартия,352,мека,,"·········· Научнопопулярна литература",978-619-03-0215-5,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2023,,"Саша Попова",,,,,,Еми,,2023-11-18T10:40:20+02:00,2023-11-18T10:49:45+02:00
18886,Самоличност,,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0208-7,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-06-13T08:57:10+03:00,2023-06-13T09:05:03+03:00
19181,Изпитанието,,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-03-0183-7,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-08-21T09:08:57+03:00,2023-08-21T09:15:59+03:00
19974,"Нека завали",,,"Чарлс Мартин","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-03-0257-5,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Еми,,2024-02-13T09:04:45+02:00,2024-02-13T09:11:57+02:00
20291,"Тайната на прислужницата",,,"Фрида Макфадън","Катя Перчинкова",,хартия,304,мека,,"·········· Трилър",978-619-03-0268-1,,първо,"ИК „Бард“ ООД",2024,,"Евгения Мирева",,,,,,Еми,,2024-04-15T09:01:34+03:00,2024-04-15T09:23:38+03:00
19893,Прислужницата,,,"Фрида Макфадън","Катя Перчинкова",,хартия,336,мека,"Психологически трилър","·········· Трилър",978-619-03-0253-7,,първо,"ИК „Бард“ ООД",2024,,"Евгения Мирева",,,,,,Еми,,2024-01-30T09:49:52+02:00,2024-01-30T09:57:36+02:00
20428,"Гамбит на крадците",,,"Кейвиън Люис","Радослав Христов",,хартия,320,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-619-03-0252-0,,първо,"ИК „Бард“ ООД",2024,,"Олга Андреева",,,,,,Еми,,2024-05-08T15:24:33+03:00,2024-05-08T15:36:07+03:00
