id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
879,"Принц на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:59+02:00,2017-07-07T11:01:19+03:00
878,"Рицар на сенките",,,"Роджър Зелазни","Ивелин Иванов",,хартия,208,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:32+02:00,2017-07-07T10:56:34+03:00
877,"Кръвта на Амбър; Знакът на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Евгени Орлов",,,,,,Rinaldo,,2017-01-23T05:29:22+02:00,2017-07-07T10:51:22+03:00
876,"Козовете на съдбата",,,"Роджър Зелазни","Ивелин Иванов",,хартия,192,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T05:24:31+02:00,2017-07-07T10:40:20+03:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
2864,"Покана за задгробен живот",,,"Глен Купър","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-763-6,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2017-08-30T15:50:37+03:00,2023-03-06T15:52:55+02:00
1265,Господарката,,,"Клер Лоримър","Лилия Божкова; Радослав Христов",,хартия,,мека,"Любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,,,,,,,NMereva,,2017-02-15T01:51:06+02:00,2024-05-18T10:30:23+03:00
7661,"Махалото на съдбата",,,"Айлин Гоудж","Цветана Генчева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-119-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2018-10-30T18:14:16+02:00,2019-10-27T20:59:47+02:00
9477,"Последният койот",,,"Майкъл Конъли","Благовеста Дончева; Милена Кацарска",,хартия,384,мека,,"·········· Трилър",954-585-297-6,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T15:08:31+03:00,2019-04-23T15:29:00+03:00
18764,Приказка,,,"Стивън Кинг","Катя Перчинкова",,хартия,656,"мека с обложка",,"···················· Фентъзи",978-619-03-0177-6,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2023-05-19T09:10:04+03:00,2023-05-19T20:06:57+03:00
5344,"Следите на боговете","Приключението продължава",,"Греъм Хенкок","Крум Бъчваров",,хартия,688,мека,,"·········· Научнопопулярна литература",954-585-393-X,"Загадки и мистерии","не е указано","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2018-04-09T08:52:41+03:00,2018-06-27T11:58:56+03:00
5359,"Ранчото на влюбените",,,"Джанет Дейли","Емилия Желязкова",,хартия,318,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,,,,,,,Еми,,2018-04-09T18:15:05+03:00,2019-02-28T09:44:58+02:00
426,"Децата на Юда",,,"Адам Блейк","Елена Чизмарова",,хартия,512,мека,"Криминална литература","·········· Трилър",978-954-655-405-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,ventcis,,2016-12-31T13:11:49+02:00,2023-03-20T18:31:18+02:00
770,Превъзходство,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-118-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:23:31+02:00,2021-09-30T06:44:38+03:00
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
844,"За честта на кралицата",,,"Дейвид Уебър","Милена Илиева",,хартия,496,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-420-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:17:10+02:00,2019-03-06T18:53:14+02:00
869,"Знакът на еднорога; Ръката на Оберон",,,"Роджър Зелазни","Вихра Манова",,хартия,368,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:52:54+02:00,2023-01-28T10:36:20+02:00
909,"Бягащият ловец",,,"Джордж Р. Р. Мартин; Гарднър Дозоа; Даниел Ейбрахам","Валерий Русинов",,хартия,304,Мека,,"···················· Научна фантастика",978-954-655-046-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:05:56+02:00,2017-10-31T10:47:42+02:00
943,Блекколар,,,"Тимъти Зан","Георги Стоянов",,хартия,304,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-585-454-5,"Избрана световна фантастика","първо (не е указано)","ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T21:26:16+02:00,2023-12-05T13:09:28+02:00
960,Паравреме,,,"Х. Бийм Пайпър","Камен Костов",,хартия,480,мека,,"···················· Научна фантастика",954-585-462-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T14:12:25+02:00,2022-12-18T15:38:47+02:00
978,"Човекът във високия замък",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:39:53+02:00,2017-05-24T12:36:24+03:00
1002,"Светлината на другия ден",,,"Артър Кларк; Стивън Бакстър","Крум Бъчваров",,хартия,336,Мека,,"···················· Научна фантастика",954-585-151-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:40:33+02:00,2018-02-28T08:48:38+02:00
1033,Измамата,,,"Глен Мийд","Иван Златарски",,хартия,432,мека,Трилър,"·········· Трилър",954-585-678-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2017-01-31T12:02:08+02:00,2021-10-08T16:04:30+03:00
1061,Донърджак,,,"Роджър Зелазни; Джейн Линдсколд","Крум Бъчваров",,хартия,560,Мека,Киберпънк,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:44:50+02:00,2017-07-03T11:42:02+03:00
1107,"Диамантената ера",,,"Нийл Стивънсън","Крум Бъчваров; Мария Думбалакова",,хартия,544,Мека,"Киберпънк; Антиутопия","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T09:04:31+02:00,2017-06-26T13:46:13+03:00
1131,"Пейзажите на времето",,,"Грегъри Бенфорд","Крум Бъчваров",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:31:14+02:00,2017-06-24T12:58:19+03:00
1156,"Знакът на Еднорога; Ръката на Оберон",,,"Роджър Зелазни","Вихра Манова",,хартия,336,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",,"Хрониките на Амбър","второ (не е указано)","ИК „БАРД“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:16:57+02:00,2023-01-28T10:33:13+02:00
1193,"Свят извън времето",,,"Лари Нивън","Юлиян Стойнов",,хартия,272,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-02-11T14:52:23+02:00,2017-06-08T11:05:50+03:00
1244,"Тълкуване на убийството",,,"Джед Рубенфелд","Елена Кодинова",,хартия,464,мека,"Криминална проза; Мистерия","·········· Трилър",978-954-585-962-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Шели Барух",,,,,,Rinaldo,,2017-02-13T23:50:36+02:00,2017-06-07T15:10:35+03:00
1311,"Хрониките на Амбър","Рицар на сенките; Принц на Хаоса","том 5","Роджър Зелазни","Ивелин Иванов",,хартия,400,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-19,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:23:05+02:00,2023-01-28T10:53:03+02:00
1511,"Котешко лице",,,"Клифърд Саймък","Крум Бъчваров",,хартия,208,Мека,,"···················· Научна фантастика",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Мария Акрабова",,,,,,Ripcho,,2017-03-14T11:22:38+02:00,2017-06-27T13:50:03+03:00
2330,"Последният валс на Матилда",,,"Тамара Маккинли","Теодора Божилчева",,хартия,432,мека,"Любовен роман; Семейни драми","···················· Съвременни романи и повести",954-585-300-X,,първо,"ИК „Бард“ ООД",2001,,"Мариана Цакова",,,,,,vesi_libra,,2017-06-18T23:11:49+03:00,2017-06-18T23:11:49+03:00
1782,"Скъпа, няма не мога",,,"Алисън Пиърсън","Станка Божилчева",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",954-585-543-6,"Съвременни романи",,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,Epsilon,,2017-04-29T21:59:36+03:00,2020-01-01T21:05:42+02:00
2552,Метеоритът,,,"Дан Браун","Крум Бъчваров",,хартия,480,Мека,"Научна фантастика","·········· Трилър",954-585-492-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T11:34:20+03:00,2017-10-12T12:13:28+03:00
1910,"Шестото измиране",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,496,мека,Трилър,"·········· Трилър",978-954-655-609-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-05-17T19:49:49+03:00,2022-02-05T20:43:49+02:00
2611,"Среднощен сокол",,,"Дейвид Гемел","Владимир Зарков",,хартия,432,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-674-5,,първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T11:08:39+03:00,2022-04-10T10:33:38+03:00
2032,"Антикварят от Японския квартал",,,"Бари Лансет","Венцислав Божилов",,хартия,428,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-423-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T12:15:49+03:00,2019-12-08T11:10:50+02:00
2827,"Килн хора","Глинените двойници",,"Дейвид Брин","Венцислав Божилов",,хартия,560,мека,,"···················· Научна фантастика",954-585-384-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,gogo_mir,,2017-08-23T23:03:29+03:00,2018-05-08T16:29:30+03:00
2454,"Приказки от Землемория; Другият вятър",,,"Урсула Ле Гуин","Валерий Русинов",,хартия,448,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-444-8,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-03T19:45:12+03:00,2017-07-24T22:41:25+03:00
3127,"Седмият мор",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-758-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-17T19:26:52+03:00,2022-06-07T11:40:37+03:00
3189,"Дни на убийства",,,"Филип Шелби","Борислав Пенчев",,хартия,238,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Емилия Масларова",,,,,,Еми,,2017-09-24T22:57:59+03:00,2017-10-04T12:08:46+03:00
3228,"Бойни действия",,,"Том Кланси","Юлия Чернева, Крум Бъчваров",,хартия,350,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2017-09-28T22:52:49+03:00,2017-09-28T22:52:49+03:00
3508,"Огнената кралица",,,"Антъни Райън","Иван Иванов",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-699-8,,първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-30T12:34:49+02:00,2022-03-01T19:46:24+02:00
3379,"Изкуството да си невидим",,,"Кевин Митник; Робърт Вамоси","Венцислав Божилов",,хартия,368,мека,"Компютърна литература","···················· Съвременни и модерни технологии",978-954-655-791-9,,,"ИК Бард ООД",2017,,"Иван Тотоманов",,,,,,pechkov,,2017-10-17T00:31:11+03:00,2021-03-21T16:55:26+02:00
3696,"Любов в старото абатство",,,"Сали Боуман","Таня Виронова",,хартия,464,мека,,"·········· Любовни романи и повести",954-585-66-1,,,"ИК „Бард“",2005,,"Олга Герова",,,,,,NMereva,,2017-11-17T16:05:06+02:00,2018-02-28T08:43:56+02:00
3616,"Три ранни разказа",,,"Дж. Д. Селинджър","Любомир Николов",,хартия,80,твърда,"Съвременен роман (XXI век)","···················· Класическа проза: разкази и новели",978-954-655-544-1,,първо,"ИК „БАРД“ ООД",2014,,"Екатерина Иванова",,,,,,vesi_libra,,2017-11-10T12:04:39+02:00,2022-05-21T08:56:39+03:00
3779,Ветеранът,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър","978-954-585-275-6; 954-585-275-5","Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vog,,2017-11-26T16:48:49+02:00,2021-10-03T11:53:28+03:00
4056,"Книгата на мъртвите",,,"Патриша Корнуел","Ралица Ботева",,хартия,444,мека,,"·········· Криминална проза",978-954-585-936-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2017-12-17T22:52:09+02:00,2019-11-23T16:14:01+02:00
4542,"Богове на измамата",,,"Дейвид Игнейшъс","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-585-952-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-02-04T22:29:58+02:00,2019-09-07T13:52:37+03:00
4672,"Пътеводител на добрия крадец (за) Амстердам",,,"Крис Юън","Анна Христова",,хартия,272,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-134-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Милко Стоименов",,,,,,Еми,,2018-02-17T14:18:46+02:00,2021-12-04T10:52:44+02:00
4732,"Евангелието на Луцифер",,,"Пол Кристофър","Теодора Божилчева",,хартия,304,мека,,"·········· Трилър",978-954-585-946-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2018-02-23T20:27:45+02:00,2018-02-23T20:42:17+02:00
4811,"Греховете на бащата",,,"Джефри Арчър","Венцислав Божилов",,хартия,384,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-309-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T20:05:19+02:00,2022-06-12T17:22:06+03:00
4955,"На север",,,"Нелсън Демил","Крум Бъчваров",,хартия,688,мека,,"·········· Трилър",954-585-372-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-03-15T09:31:39+02:00,2021-10-13T11:12:30+03:00
5150,"Рома Етерна",,,"Робърт Силвърбърг","Силвана Миланова",,хартия,384,мека,"Алтернативна история; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-585-514-2,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Весела Петрова",,,,,,NomaD,,2018-03-29T07:35:15+03:00,2018-11-25T18:51:58+02:00
5380,"Летяща чиния",,,"Стивън Кунц","Крум Бъчваров",,хартия,304,Мека,,"·········· Трилър",954-585-537-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,ventcis,,2018-04-11T13:18:50+03:00,2018-04-16T17:46:53+03:00
5566,Спомен,,,"Даниел Стийл","Катя Политова",,хартия,480,мека,"Съвременни любовни романи","···················· Съвременни романи и повести",954-585-502-9,,"(не е указано)","ИК „Бард“",2003,,,,,,,,Еми,,2018-04-23T20:17:29+03:00,2022-06-22T18:44:28+03:00
5865,"Лична охрана",,,"Грег Рука","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",954-585-550-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2018-05-22T15:00:24+03:00,2020-10-07T13:32:04+03:00
6103,"Целувката на гепарда",,,"Уилбър Смит","Венцислав Божилов",,хартия,448,мека,,"·········· Трилър",978-954-655-282-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2018-06-09T14:33:09+03:00,2020-04-01T12:38:56+03:00
6388,"Кулата върху разлома","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,528,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-645-9,,първо,"ИК „БАРД“ ООД",2005,,"Олга Герова",,,,,,cattiva2511,,2018-06-30T22:11:20+03:00,2022-10-05T16:51:59+03:00
6712,"Неприлични моменти от историята",,,"Карън Долби","Венцислав Божилов",,хартия,224,мека,,"···················· История",978-954-655-576-2,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,dijon,,2018-07-28T13:46:15+03:00,2020-07-13T10:50:17+03:00
7082,"Изкуството да чупиш стъкло",,,"Матю Хол","Валерий Русинов",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Еми,debora,2018-09-07T10:29:45+03:00,2018-09-10T21:45:51+03:00
7359,Тронът,,,"Робин Хоб","Крум Бъчваров",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-276-3,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:34:28+03:00,2018-10-03T10:43:40+03:00
7572,"Несправедливост за всички",,,"Скот Прат","Елена Чизмарова",,хартия,304,мека,,"·········· Трилър",978-954-655-346-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Саша Попова",,,,,,Еми,,2018-10-21T11:28:35+03:00,2021-06-07T16:53:10+03:00
7773,"В царството на Мрачния",,,"Реймънд Фийст","Красимир Вълков",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-070-5,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:12:33+02:00,2023-09-20T19:01:17+03:00
7892,"Неприлично предложение",,,"Джак Енгелхард","Юлия Чернева",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-655-630-1,,,"ИК „Бард“ ООД",2015,,"Екатерина Иванова",,,,,,Silverkata,,2018-11-18T12:06:54+02:00,2021-10-21T05:25:47+03:00
8158,"Вратите на Рим",,,"Кон Игълдън","Славянка Мундрова",,хартия,352,мека,,"·········· Исторически романи и повести",954-585-594-0,,първо,"ИК „Бард“",2005,,"Иван Тотоманов",,,,,,Silverkata,,2018-12-11T15:25:54+02:00,2019-07-01T19:12:34+03:00
8417,"Боговете на войната",,,"Кон Игълдън","Боряна Йотова",,хартия,400,мека,,"·········· Исторически романи и повести",954-585-714-5,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-03T19:30:09+02:00,2022-07-30T17:26:02+03:00
8775,То,,"част втора","Стивън Кинг","Любомир Николов",,хартия,768,"мека с обложка",,"···················· Хорър",978-954-585-881-9,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T09:21:28+02:00,2019-02-05T09:21:28+02:00
9051,"Дневникът на един мъж",,,"Никълъс Спаркс","Красимира Икономова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2019-03-03T11:56:56+02:00,2019-03-03T12:09:12+02:00
9389,"Библиотеката на душите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,432,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-707-0,,първо,"ИК „БАРД“ ООД",2017,,"Мария Василева",,,,,,sqnka,,2019-04-11T19:48:05+03:00,2019-04-11T20:26:09+03:00
9469,"Град от кости",,,"Майкъл Конъли","Борислав Пенчев",,хартия,320,мека,,"·········· Трилър",954-585-342-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T09:26:14+03:00,2019-04-23T09:35:15+03:00
9781,Дуел,,,"Тили Багшоу","Елена Чизмарова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-585-972-4,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-05-20T12:37:49+03:00,2019-05-20T12:44:01+03:00
10363,"Гробище за домашни любимци",,,"Стивън Кинг","Весела Прошкова",,хартия,512,твърда,"Зомби хорър; Митологично фентъзи; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-584-175-0,,"трето (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2019-06-27T07:13:31+03:00,2019-06-27T07:22:41+03:00
10799,"Колекционерът на пеперуди",,,"Колийн Маккълоу","Елена Кодинова",,хартия,416,мека,,"·········· Трилър",978-954-585-786-7,,първо,"ИК „Бард“ ООД",2007,,"Мариела Якимова",,,,,,Еми,,2019-08-21T13:59:34+03:00,2022-02-18T15:57:16+02:00
11212,"Отвличане по Коледа",,,"Мери Хигинс Кларк; Карол Хигинс Кларк","Юлиян Стойнов",,хартия,160,мека,,"·········· Криминална проза",954-585-201-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2019-10-29T15:02:38+02:00,2023-08-08T11:47:15+03:00
11477,Пощальонът,,,"Дейвид Брин","Венцислав Божилов",,хартия,320,мека,Постапокалипсис,"···················· Научна фантастика",978-954-655-845-9,,първо,"ИК „Бард“ ООД",2018,,"Вихра Манова",,,,,,Еми,,2019-12-16T09:08:05+02:00,2019-12-16T09:14:18+02:00
11719,Хаос,,,"Патриша Корнуел","Милко Стоименов",,хартия,368,мека,,"·········· Криминална проза",978-954-655-755-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2020-01-26T19:00:44+02:00,2022-06-12T15:13:04+03:00
11922,"Дъщеря на греха",,,"Джилиън Грей","Диана Кутева; Стамен Стойчев",,хартия,368,мека,,"·········· Любовни романи и повести",954-585-425-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2020-03-02T14:54:20+02:00,2020-03-02T15:02:23+02:00
12859,"Сестра ми",,,"Айлин Гоудж","Гергана Шкодрова; Моника Христова",,хартия,528,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2020-06-16T14:11:12+03:00,2020-06-16T14:22:43+03:00
13328,"Десетте божи заповеди",,,"Джанет Еванович","Венелин Мечков",,хартия,272,мека,"Криминална литература; Хумористичен роман","·········· Криминална проза",954-585-211-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,debora,,2020-08-05T19:48:01+03:00,2023-08-08T11:41:43+03:00
13536,"Отменена присъда",,,"Майкъл Конъли","Крум Бъчваров",,хартия,448,мека,,"·········· Трилър",978-954-655-208-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2020-09-01T12:28:39+03:00,2020-09-01T12:37:30+03:00
13717,Баудолино,,,"Умберто Еко","Бояна Петрова",,хартия,480,мека,"Исторически роман; Пикаресков роман; Постмодерен роман; Съвременен роман (XXI век); Фантастика","·········· Исторически романи и повести",954-585-421-9,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2020-09-27T15:44:27+03:00,2020-09-27T15:51:47+03:00
13977,Коприна,,,"Пени Джордан","Мариана Христова",,хартия,512,мека,Сага,"·········· Любовни романи и повести",978-954-655-086-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2020-11-03T07:01:11+02:00,2020-11-03T07:06:57+02:00
14269,"Братството на талисмана",,,"Клифърд Саймък","Радослав Христов",,хартия,368,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров",,,vesi_libra,,2020-12-14T12:08:08+02:00,2020-12-14T12:30:26+02:00
14715,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,464,"мека с обложка","Мистично фентъзи; Психологически хорър; Свръхестествено; Социална фантастика; Хорър (литература на ужаса)","···················· Хорър",,,,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2021-03-02T08:28:46+02:00,2021-03-02T08:46:38+02:00
15185,"Война на световете",Изтреблението,,"Стивън Бакстър","Милена Илиева",,хартия,480,мека,,"···················· Научна фантастика",978-954-655-811-4,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2021-05-15T10:50:15+03:00,2021-05-15T15:24:38+03:00
15474,"Родена в лед",,,"Нора Робъртс","Ивайла Божанова",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2021-07-10T06:48:42+03:00,2023-03-06T07:52:12+02:00