id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18494,Сребърниците,,,"Том Егеланд","Евгения Кръстева",,хартия,448,мека,,"·········· Трилър",978-619-161-262-8,,първо,"ИК „Персей“ ЕООД",2022,,"Дарина Фелонова",,,,,,sqnka,,2023-03-25T13:23:57+02:00,2023-03-25T13:53:13+02:00
5457,"Пазителите на Завета",,,"Том Егеланд","Зорница Савчева",,хартия,480,мека,"Криминална литература","·········· Криминална проза",978-954-8308-13-7,,първо,"ИК „Персей“",2010,"Емил Минчев",,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-04-17T10:02:29+03:00,2021-10-06T16:55:52+03:00
20193,"Маската на дявола",,,"Том Егеланд","Ралица Тачева",,хартия,448,мека,,"·········· Трилър",978-619-161-125-6,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,,,Еми,,2024-03-31T14:23:34+03:00,2024-03-31T14:43:36+03:00
5462,"Краят на кръга",,,"Том Егеланд","Зорница Савчева",,хартия,448,мека,,"·········· Криминална проза",978-954-9420-85-2,,първо,"ИК „Персей“",2009,,"Петър Величков",,,"Йордан Янчев",,,Еми,,2018-04-17T12:36:25+03:00,2018-04-17T12:41:38+03:00
11777,Кодексът,,,"Том Егеланд","Галина Узунова",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",978-619-161-222-2,,първо,"ИК „Персей“",2019,,"Дарина Фелонова",,,,,,Еми,,2020-02-03T12:14:16+02:00,2020-02-03T12:26:10+02:00
6018,"Заветът на Нострадамус",,,"Том Егеланд","Росица Цветанова",,хартия,480,мека,,"·········· Трилър",978-619-161-022-8,,първо,"ИК „Персей“",2013,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-06-02T16:45:33+03:00,2021-10-05T15:46:20+03:00
6127,"Ефектът на Лазар",,,"Том Егеланд","Галина Узунова",,хартия,480,мека,,"·········· Трилър",978-619-161-168-3,,първо,"ИК „Персей“ ЕООД",2018,,"Дарина Фелонова",,,,,,Еми,debora,2018-06-10T23:16:12+03:00,2018-09-10T09:22:18+03:00
5458,"Евангелието на Луцифер",,,"Том Егеланд","Росица Цветанова",,хартия,416,мека,,"·········· Криминална проза",978-954-8308-62-5,,първо,"ИК „Персей“",2010,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-04-17T10:16:47+03:00,2018-04-17T11:23:57+03:00
9002,"13. апостол",,,"Том Егеланд","Ростислав Петров",,хартия,448,мека,,"·········· Трилър",978-619-161-056-3,,първо,"Издателска къща „Персей“",2016,,"Деница Дабижева; Красимир Проданов",,,,,,Еми,,2019-02-26T12:33:31+02:00,2019-02-26T12:41:31+02:00
