id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9590,"Бедствие на високи токчета",,,"Кристина Дод","Павел Боянов",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-71-4,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:18:27+03:00,2020-12-03T10:34:38+02:00
1978,"Близо до теб",,,"Кристина Дод","Диана Райкова",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-165-038-5,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2015,,,,,,,,Еми,,2017-05-23T15:03:20+03:00,2021-10-25T09:40:23+03:00
10908,Вещицата,,,"Кристина Дод","Ивайла Божанова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-131-0,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2019-09-06T21:01:25+03:00,2020-03-28T13:23:20+02:00
9591,"Внимавай в картинката",,,"Кристина Дод","Диана Райкова; Цветелина Тенекеджиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-78-3,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:35:37+03:00,2020-12-03T10:35:39+02:00
10907,"Загубена в твоите обятия",,,"Кристина Дод","Ваня Пенева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-063-6; 978-954-455-064-8","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,debora,,2019-09-06T20:54:22+03:00,2020-03-16T17:56:16+02:00
12073,"Моята любима годеница",,,"Кристина Дод","Павел Боянов",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T12:24:08+02:00,2020-03-16T12:32:12+02:00
1981,"Опасност в червена рокля",,,"Кристина Дод","Диана Райкова",,хартия,296,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-96-7,"Библиотека Любов и Съдба",първо,Ергон,2012,,,,,,,,Еми,,2017-05-23T15:25:42+03:00,2020-09-19T09:03:36+03:00
12076,"Още един скандал",,,"Кристина Дод","Павел Боянов",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-051-4; 13: 978-954-455-052-6","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Христина Владимирова",,,,,,Еми,,2020-03-16T14:23:34+02:00,2020-03-16T14:30:32+02:00
1979,"Почти влюбени",,,"Кристина Дод","Диана Райкова",,хартия,,мека,,"·········· Любовни романи и повести",978-619-165-027-9,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2014,,"Сергей Райков",,,,,,Еми,,2017-05-23T15:10:28+03:00,2020-01-11T17:16:38+02:00
12078,"Принцът се жени",,,"Кристина Дод","Павел Боянов",,хартия,238,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-059-2; 13: 978-954-455-060-4","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-16T16:20:24+02:00,2020-03-16T16:27:07+02:00
9589,Съблазън,,,"Кристина Дод","Диана Райкова",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-87-5,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,,,,,,,vesi_libra,,2019-05-06T11:04:05+03:00,2020-12-03T10:42:32+02:00
1980,"Такава, каквато си",,,"Кристина Дод","Мирела Стефанова",,хартия,336,Мека,,"·········· Любовни романи и повести",978-619-165-021-7,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2014,,"Сергей Райков",,,,,,Еми,,2017-05-23T15:19:15+03:00,2020-08-31T10:41:47+03:00
12083,"Твоята целувка",,,"Кристина Дод","Павел Боянов",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-055-8; 13: 978-954-455-056-0","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-17T11:44:31+02:00,2020-03-17T11:50:08+02:00
