id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18226,"Пъленъ русско-български рѣчникъ",,,"Г. А. Кѫрджиевъ",,"Г. А. Кѫрджиевъ",хартия,468,твърда,Речник,"···················· Енциклопедии и речници",,,,"Н. Пиперовъ",1893,,,,,,,,Karel,,2023-01-12T01:36:48+02:00,2023-01-12T02:56:26+02:00
61,"Планът „Икар“",,"книга втора","Робърт Лъдлъм","Петя Игнатова; Светлана Ахчийска; Емилия Л. Масларова",,хартия,336,мека,Трилър,"·········· Трилър",954-448-013-7,Сова,първо,"Издателство „Перо“",1993,,"Емилия Л. Масларова",,,,"Христо Алексиев",,vog,,2015-06-10T11:45:33+03:00,2021-11-15T12:54:14+02:00
6996,"Великите изследователи","Разкази за откривателите, начертали картата на непознатия свят","том 1","Пиърс Пенингтън","Десислава Ванчева",,хартия,124,,,"···················· Пътешествия и експедиции",954-448-026-9,,,"Издателство „Перо“",1995,,"Светлозар Жеков",,,,,,Karel,,2018-08-26T04:46:51+03:00,2018-08-26T05:07:50+03:00
128,"Шоуто трябва да продължи","Животът на Фреди Мъркюри",,"Рик Скай","Елена Мелнишка; Мариана Мелнишка",,хартия,239,"мека; ламинирана",,,,"Fan Club",първо,"Меридиан Прес § ЕТ Едно Плюс - Перо",1992,,,,,,"Николай Пекарев",,vog,,2016-01-15T14:12:54+02:00,2016-01-15T14:56:15+02:00
3752,"Планът „Икар“",,"книга първа","Робърт Лъдлъм","Петя Игнатова; Светлана Ахчийска; Емилия Л. Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-448-013-7,Сова,първо,"Издателство „Перо“",1993,,"Емилия Л. Масларова",,,,"Христо Алексиев",,Еми,,2017-11-23T10:01:20+02:00,2021-11-15T12:55:31+02:00
10712,"Гневът на ангелите",,,"Сидни Шелдън","Любов Мъдрова",,хартия,432,мека,,"·········· Трилър",954-448-010-2,Сова,първо,"ЕТ ЕДНО ПЛЮС — ПЕРО",1993,,,,,,"Христо Алексиев",,Еми,,2019-08-12T10:21:56+03:00,2021-07-07T13:41:45+03:00
10713,"Непознат в огледалото",,,"Сидни Шелдън","Александър Ванчев",,хартия,304,мека,,"·········· Трилър",954-448-014-5,Сова,първо,"ЕТ ЕДНО ПЛЮС — ПЕРО",1993,,"Светлозар Жеков",,,,"Христо Алексиев",,Еми,,2019-08-12T11:13:23+03:00,2021-07-13T11:31:47+03:00
8105,"Усмивката на черепа",,,"Рос Макдоналд","Таня Колева",,хартия,192,"мека с обложка","Криминална литература","·········· Криминална проза",954-448-007-2,Сова,първо,"ИК „Перо“",1992,,"Светлозар Жеков",,,,"Христо Алексиев",,vesi_libra,,2018-12-06T13:30:19+02:00,2021-02-03T09:39:05+02:00
