id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
6088,"Аз, Клавдий; Божественият Клавдий",,,"Робърт Грейвз","Жени Божилова; Aсен Тодоров (стихове)",,хартия,872,"твърда с обложка","Историческа сага; Исторически роман; Съвременен роман (XX век); Фамилна сага","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1972,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-06-08T12:05:16+03:00,2023-11-21T14:06:06+02:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
7932,"Бялата ръкавица",,,"Майн Рид","Жени Божилова",,хартия,496,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,трето,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Петър Терзиев",,Karel,,2018-11-20T23:26:34+02:00,2018-11-21T00:17:44+02:00
8925,Вийет,,,"Шарлот Бронте","Жени Божилова",,хартия,528,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1989,,"Красимира Абаджиева",,"Васил Миовски","Иван Андреев","Петър Лазаров",,NMereva,,2019-02-16T16:18:10+02:00,2019-02-17T17:53:00+02:00
228,Вийет,,,"Шарлот Бронте","Жени Божилова",,хартия,528,мека,,"···················· Класически романи и повести",954-530-001-9,,трето,"Издателска къща „Коала“",1992,,"Невяна Кирова",,,,"Петър Добрев",,dao,,2016-12-11T17:41:54+02:00,2020-03-09T12:24:35+02:00
13460,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,320,"мека с обложка","Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-585-912-0,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2020-08-24T16:24:38+03:00,2020-08-24T20:50:54+03:00
1442,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,248,мека,"Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Иван Марков","Маргарита Воденичарова","Димитър Бакалов",,Ripcho,,2017-02-28T18:49:25+02:00,2020-08-24T21:09:29+03:00
4367,"Вълшебникът от Оз. Страната на Оз",,,"Лиман Франк Баум","Анна Каменова; Жени Божилова",,хартия,304,твърда,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-528-622-9,"Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов","Виктор Паунов","Уилям Денслоу",Еми,,2018-01-07T21:10:26+02:00,2024-04-20T10:49:31+03:00
678,"Гордост и предразсъдъци",,,"Джейн Остин","Жени Божилова",,хартия,384,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",954-714-006-X,"Колекция „Джейн Остин“",трето,"„Мърлин Пъбликейшън“",2000,,"Радост Станчева",,,,,,vog,,2017-01-11T17:15:31+02:00,2020-11-07T20:12:31+02:00
2793,"Гордост и предразсъдъци",,,"Джейн Остин","Жени Божилова",,хартия,312,мека,"Любовен роман","···················· Класически романи и повести",,,второ,"Държавно издателство „Отечество“",1989,,"Красимира Абаджиева",,"Васил Миовски","Иван Андреев","Борис Бранков",,vesi_libra,,2017-08-17T22:18:28+03:00,2018-02-04T12:33:05+02:00
317,"Дневниците на Адам и Ева",,,"Марк Твен","Жени Божилова",,хартия,110,мека,,"···················· Класическа проза: разкази и новели",954-733-063-2,"Световна проза",първо,"ИК „Прозорец“ ООД",1999,,"Иглика Василева",,,,"Буян Филчев",,dao,,2016-12-21T20:41:22+02:00,2023-09-23T11:00:11+03:00
2478,Избрано,,"Том първи","Рей Бредбъри","Веселин Измирлиев; Жени Божилова; Филипина Филипова",,хартия,704,Мека,"Фентъзи; Антиутопия","···················· Научна фантастика",978-954-585-986-1,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2009,,,,,,,,Ripcho,,2017-07-09T08:00:09+03:00,2017-08-10T22:33:08+03:00
20143,"Историята на доктор Дулитъл","В която се разказва за неговия чудноват живот в родината и за удивителните му приключения в далечни и непознати страни",,"Хю Лофтинг","Жени Божилова",,хартия,148,,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Народна култура",1969,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Денков",,МБ-2005,,2024-03-19T01:47:24+02:00,2024-03-19T02:21:07+02:00
475,"Историята на доктор Дулитъл","В която се разказва за неговия чудноват живот в родината и за удивителните му приключения в далечни и непознати страни",,"Хю Лофтинг","Жени Божилова",,хартия,152,мека,,"·········· Детска литература",,"Библиотека „Вълшебници“","Второ издание",Отечество,1979,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Симеон Спиридонов","Хю Лофтинг",cromberg,,2017-01-02T20:26:01+02:00,2024-05-17T11:29:31+03:00
14215,"Кортес и Моктесума",,,"Морис Колис","Жени Божилова",,хартия,256,твърда,"Исторически очерк","···················· Биографии и автобиографии",,,второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2020-12-07T10:27:21+02:00,2021-05-08T11:09:56+03:00
13940,"Малката Дорит",,,"Чарлз Дикенз","Жени Божилова; Надя Сотирова",,хартия,758,твърда,,"···················· Класически романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Богдана Зидарова",,"Тончо Тончев","Георги Русафов","Петър Чуклев",,Еми,,2020-10-28T09:17:39+02:00,2020-11-04T09:35:26+02:00
16737,"Петдесет велики разказвачи",,"том II",,"Жени Божилова; Меглена Баджарова; Николай Василев; Елмира Великова; Владимир Германов; Петър Драгоев; Кръстан Дянков; Светлана Каролева; Ана Ковачева; Венцислав Константинов; Нели Константинова; Красимира Маврова; Милети Младенов; Лъчезар Мишев; Боян Ничев; Кристина Рангелова; Васил Самоковлиев; Серафим Северняк; Асен Славов; Райна Стефанова; Виолета Тицин; Николай Шивачев","ИК ""Кронос""",хартия,384,мека,,"···················· Класическа проза: разкази и новели",978-954-366-029-2,,първо,"Издателска къща „Кронос“",2010,,"Пламен Мавров",,,,,,Еми,,2022-03-01T14:16:57+02:00,2022-03-01T14:27:13+02:00
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
7107,"Сивия кон",,,"Агата Кристи","Жени Божилова",,хартия,168,мека,"Криминален роман","·········· Криминална проза",954-443-022-9,,първо,"Издателска къща „Български писател“",1992,,"Теодора Димитриева",,"Петър Тончев","Виолета Кръстева; Веселина Недялкова","Олга Паскалева",,Еми,debora,2018-09-09T17:52:54+03:00,2018-09-24T10:23:24+03:00
3001,"Смъртта е занимание самотно",,,"Рей Бредбъри","Жени Божилова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,gogo_mir,,2017-09-07T15:47:05+03:00,2017-09-07T15:47:05+03:00
209,"Циркът на доктор Дулитъл",,,"Хю Лофтинг","Жени Божилова",,хартия,184,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев",,"Хю Лофтинг",dao,,2016-12-10T22:09:57+02:00,2021-03-24T13:57:31+02:00
4065,"Циркът на доктор Дулитъл",,,"Хю Лофтинг","Жени Божилова",,хартия,248,мека,,"···················· Романи и повести за деца",978-954-26-0572-0,"Детско-юношеска класика",първо,"ИК „Хермес“",2007,,,,,,,,Еми,,2017-12-18T13:17:07+02:00,2022-02-04T19:28:20+02:00
