id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20430,Щастие,,,"Даниел Стийл","Цветана Генчева",,хартия,240,мека,"Любовен роман","·········· Любовни романи и повести",978-619-03-0250-6,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Regi,,2024-05-08T16:36:23+03:00,2024-05-08T18:21:26+03:00
20520,"Преследването на Аделайн",,,"Х. Д. Карлтън","Габриела Кожухарова",,хартия,624,мека,"Еротичен любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4630-7,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,,,Еми,,2024-05-20T09:59:34+03:00,2024-05-20T10:08:27+03:00
19658,"Наблюдавам те",,,"Карън Роуз","Цветана Генчева",,хартия,432,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-504-2,"Криминални шедьоври",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-11-20T12:46:36+02:00,2024-04-08T15:05:48+03:00
19496,"Майки и дъщери",,,"Ерика Джеймс","Максим М. Майер",,хартия,392,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-748-1,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Мирослава Бенковска",,,"Стефка Иванова",,,Еми,,2023-10-20T09:10:24+03:00,2023-10-20T09:20:54+03:00
19899,Пленена,,,"Емили Макинтайър","Габриела Кожухарова",,хартия,360,мека,"Романтично фентъзи; Фентъзи; Любовен роман","···················· Фентъзи",978-954-28-4544-7,,първо,"Сиела Норма АД",2023,,"Мария Венедикова",,,,,,Еми,,2024-01-31T10:38:30+02:00,2024-01-31T10:48:49+02:00
19879,"Открий любовта в Позитано",,,"Люси Колман","Весела Агелова",,хартия,344,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-472-0,"Съвременна романтична проза",,"Издателство „Плеяда“",2023,,"Виолета Тодорова",,,,,,Regi,,2024-01-27T16:49:05+02:00,2024-01-27T18:04:06+02:00
19582,Упование,,,"Пенелъпи Дъглас","Карина Горанова",,хартия,596,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4467-9,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T12:52:08+02:00,2023-11-03T13:00:09+02:00
18791,"В плен на греха",,,"Елизабет Хойт","Яна Лекарска",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-461-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T10:37:03+03:00,2023-05-27T10:43:30+03:00
19842,Клара,,,"Кърт Палка","Диляна Георгиева",,хартия,408,мека,"Исторически роман; Исторически любовен роман","·········· Исторически романи и повести",978-619-265-006-3,,първо,Кръг,2023,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2024-01-14T18:24:06+02:00,2024-01-14T18:35:26+02:00
19408,Ятото,,,"Кейт Стюарт","Юлия Чернева",,хартия,432,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-27-3006-4,,,"Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2023-10-01T11:24:02+03:00,2023-10-01T11:32:21+03:00
19583,Безчувствен,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,648,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4394-8,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T13:10:47+02:00,2023-11-03T13:23:27+02:00
19854,"Лято в Италия",,,"Кари Елкс","Боряна Даракчиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-619-157-408-7,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Regi,,2024-01-19T12:00:08+02:00,2024-01-19T12:15:52+02:00
20361,Изход,,,"Кейт Стюарт","Юлия Чернева",,хартия,560,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-3046-0,,"първо (не е указано)","Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2024-04-27T11:33:04+03:00,2024-04-27T11:49:37+03:00
18394,"Нечестива красота",,,"Кейти Робърт","Мариана Христова",,хартия,336,мека,"Романтично фентъзи; Любовен роман; Митологично фентъзи","···················· Фентъзи",978-954-27-2952-5,,"първо (не е указано)","Уо; Егмонт България ЕАД",2023,,"Десислава Иванова",,,,,,Silverkata,,2023-03-04T10:03:12+02:00,2023-03-04T10:11:20+02:00
20165,"На лов за наследница",,,"Джулия Куин","Павел Валериев Боянов",,хартия,296,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-506-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-03-25T14:26:56+02:00,2024-03-25T14:36:28+02:00
18793,"В плен на удоволствието",,,"Елизабет Хойт","Яна Лекарска",,хартия,282,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-471-7,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T11:37:38+03:00,2023-05-27T11:43:37+03:00
19888,Неустоима,,,"Мелани Харлоу","Марианна Панова",,хартия,292,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4365-8,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-01-29T09:14:33+02:00,2024-01-31T22:28:17+02:00
20364,"Портокалови мечти",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2228-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2024-04-27T14:58:48+03:00,2024-04-27T15:11:03+03:00
20435,"Дора и Пикасо и двете лица на любовта",,,"Бетина Щоркс","Величка Стефанова",,хартия,448,"мека със сгъвка","Биографичен роман; Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-357-582-4,"Вечните двойки",първо,"ИК „Емас“",2023,,"Ганка Петкова",,,,,,Еми,,2024-05-09T08:54:30+03:00,2024-05-09T09:10:39+03:00
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
18924,"Империя на греха",,,"Рина Кент","Цветана Генчева",,хартия,400,мека,"Еротичен любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4084-8,,първо,"Сиела Норма АД",2023,,"Вихра Манова",,,,,,Еми,,2023-06-22T08:22:05+03:00,2023-06-22T08:30:11+03:00
19622,"Ще бъда като река",,,"Шели Рийд","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0232-2,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-11-14T10:06:21+02:00,2023-11-14T10:11:41+02:00
19743,"Любовта има твоите очи",,,"Диего Галдино","Теодора Любомирова Голиванова (1–96 стр.); Теодора Руменова Иванова (96–182 стр.)",,хартия,184,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-474-8,,първо,"ИК „Кръгозор“",2023,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2023-12-11T13:56:36+02:00,2023-12-11T14:30:19+02:00
19921,"Десет истини и едно предизвикателство",,,"Ашли Елстън","Мария Димитрова",,хартия,268,мека,"Съвременен любовен роман; Любов и романтика; Любовен роман","·········· Любовни романи и повести",978-619-157-407-0,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2024-02-04T19:12:26+02:00,2024-02-04T19:22:29+02:00
20436,"Танцувай с мен","Ленард Коен и неговата голяма любов",,"Силвия Франк","Величка Стефанова",,хартия,360,"мека със сгъвка","Съвременен любовен роман; Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-357-625-8,"Вечните двойки",първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-05-09T09:15:35+03:00,2024-05-09T09:25:45+03:00
19793,"Да се завърнеш за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4488-4,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-12-23T09:09:12+02:00,2023-12-23T09:18:31+02:00
18795,"В плен на желанието",,,"Елизабет Хойт","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-472-4,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Silverkata,,2023-05-27T12:36:20+03:00,2023-05-27T15:45:09+03:00
19431,"Благодаря ви, че слушахте",,,"Джулия Уелан","Габриела Кожухарова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4193-7,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-06T08:11:13+03:00,2023-10-06T08:19:18+03:00
19537,"Последният ерген милиардер",,,"Пипа Грант","Милена Тодорова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-402-5,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2023-10-25T14:08:20+03:00,2023-10-25T15:49:21+03:00
18497,"Всичко започва с нас",,,"Колийн Хувър","Диана Кутева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-401-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Depositohotos; Кремена Петрова",,Silverkata,,2023-03-26T07:36:50+03:00,2023-06-24T19:07:45+03:00
20077,Ледоразбивачка,,,"Хана Грейс","Александра Микова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-3101-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Leni Kauffman",,Silverkata,,2024-03-04T09:23:56+02:00,2024-03-04T09:44:50+02:00
18887,"Любов от втори поглед",,,"Меган Куин","Анета Димитрова Пантелеева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-885-2,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,,,Еми,,2023-06-13T10:13:07+03:00,2023-06-13T10:21:39+03:00
19223,"Мадоните на Ленинград",,,"Дебра Дийн","Мариана Панова",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-28-4432-7,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-08-27T11:14:12+03:00,2023-08-27T11:24:07+03:00
20370,"Заради неговата целувка",,,"Джулия Куин","Диана Кутева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-398-1,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Lee Avison — Trevillion Images",,Silverkata,,2024-04-27T20:36:17+03:00,2024-04-27T20:47:10+03:00
19794,"Коледен облог",,,"Холи Касиди","Теодора Давидова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-758-2,,"първо (не е указано)","Издателство ЕРА",2023,,"Илияна Велева",,,,,,Еми,,2023-12-23T09:20:42+02:00,2023-12-23T09:27:31+02:00
20025,"Синята лагуна",,,"Хенри де Вер Стакпул","Ралица Додова",,хартия,264,мека,"Съвременен любовен роман; Приключенска литература","···················· Съвременни романи и повести",978-619-7736-63-2,,първо,"Издателство Ерове ООД",2023,,"Десислава Иванова",,,,,,Еми,,2024-02-24T17:53:37+02:00,2024-02-24T18:08:20+02:00
19897,"Далечни брегове",,,"Санта Монтефиоре","Снежинка Вакрилова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-490-8,,първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-01-31T10:01:15+02:00,2024-01-31T10:09:43+02:00
18938,"Под маслиновите дървета",,,"Лусинда Райли","Снежана Цветанова Милева",,хартия,464,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-06-26T09:10:34+03:00,2023-06-26T09:18:07+03:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
19997,"Джаки и Мария",,,"Джил Пол","Милена Илиева",,хартия,432,мека,"Исторически любовен роман; Съвременен роман (XX век); Биографичен роман","·········· Исторически романи и повести",978-619-03-0235-3,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2024-02-19T12:30:29+02:00,2024-02-19T12:40:15+02:00
20409,"Хотелът на Алвин",,,"Памела Кели","Божидарка Иванова Чобалигова",,хартия,264,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-771-477-9,,първо,"Издателска къща „Кръгозор“",2023,,"Антоанета Димитрова",,,"Ангел Йорданов",,,Еми,,2024-05-04T10:13:34+03:00,2024-05-04T10:24:04+03:00
17025,"Съпруга по поръчка",,,"Хелън Хоан","Мария Димитрова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-376-9,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T19:59:20+03:00,2022-05-01T20:08:47+03:00
17138,Прекършените,,,Тижан,"Мариана Христова",,хартия,320,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2788-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-05-28T17:27:13+03:00,2022-10-30T10:31:33+02:00
17397,"Къщата на Ривиерата",,,"Наташа Лестър","Марианна Панова",,хартия,480,мека,"Исторически любовен роман; Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-4002-2,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2022-08-11T09:25:52+03:00,2022-08-11T09:36:06+03:00
17621,"Секс, а не любов",,,"Ви Кийланд","Мариана Христова",,хартия,376,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0334-2,,първо,Kalpazanov,2022,,"Милена Иванова",,,"Таня Петрова",,,Silverkata,,2022-09-17T00:25:42+03:00,2022-09-17T00:32:11+03:00
16802,"Още 365 дни",,,"Бланка Липинска","Васил Велчев",,хартия,384,"мека със сгъвка","Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3836-4,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,,,Silverkata,,2022-03-10T22:50:52+02:00,2022-03-10T23:06:35+02:00
20343,"Зимна ванилия",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2206-2,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2024-04-23T09:20:52+03:00,2024-04-23T09:29:04+03:00
17926,"Завинаги ти",,,"Стефана Белковска",,,хартия,324,мека,"Любовен роман","···················· Съвременни български романи и повести",978-619-191-758-7,,четвърто,"„Арт Етърнал Синема“ ООД",2022,,"Петя Димитрова",,,,,,Regi,,2022-11-06T15:11:29+02:00,2022-11-06T15:30:58+02:00
16755,"Великолепният звяр",,,"Елизабет Хойт","Яна Лекарска",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-418-2,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:06:22+02:00,2022-03-05T11:13:15+02:00
18235,Императрицата,,,"Джиджи Грифис","Мариана Христова",,хартия,400,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-28-4054-1,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Regi,,2023-01-14T17:13:45+02:00,2023-01-14T17:44:35+02:00
20095,"Моето голямо гръцко лято",,,"Сю Робъртс","Зорница Русева",,хартия,268,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4000-8,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-03-07T09:30:52+02:00,2024-03-07T09:38:00+02:00
18688,"Испанска любовна измама",,,"Елена Армас","Десислава Недялкова",,хартия,560,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2735-4,,"първо (не е указано)","Уо („Егмонт България“ ЕАД)",2022,,"Надя Калъчева",,,,,,Еми,,2023-05-02T16:33:24+03:00,2023-05-02T16:44:22+03:00
19768,"Под ябълковото дърво",,,"Хармъни Върна","Весела Агелова",,хартия,320,мека,"Семейна драма; Семеен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-409-454-6,"Съвременна романтична проза","първо (не е указано)","ИК ПЛЕЯДА",2022,,"Румяна Маринова",,,,,,Regi,,2023-12-16T22:45:44+02:00,2023-12-17T10:07:43+02:00
17982,"Сребърният залив",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2150-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-17T10:24:30+02:00,2022-11-17T10:31:41+02:00
18336,"Модистката от Париж",,,"Джорджа Кауфман","Анета Макариева-Лесева",,хартия,456,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-28-3982-8,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-02-24T08:33:26+02:00,2023-02-24T08:42:59+02:00
19180,"На сър Филип, с любов",,,"Джулия Куин","Диана Кутева",,хартия,380,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-390-5,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Lee Avison / Trevillion images",,Silverkata,,2023-08-20T21:27:12+03:00,2023-08-20T21:39:01+03:00
19429,"Готвачката от Кастамар",,,"Фернандо Х. Муньес","Свидна Михайлова",,хартия,776,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-243-242-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,Еми,,2023-10-05T09:08:40+03:00,2023-10-05T09:25:07+03:00
17545,"Една такава нощ",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-428-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T06:55:17+03:00,2022-09-29T16:48:54+03:00
17026,"Споменът за него",,,"Колийн Хувър","Боряна Даракчиева",,хартия,296,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-377-6,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-05-01T20:56:42+03:00,2022-05-01T21:05:18+03:00
18882,"Пазителката на пчелите",,,"Фиона Валпи","Дафина Янева-Китанова",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-26-2163-8,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-06-12T10:41:32+03:00,2023-06-12T11:09:11+03:00
19464,"Креолският призрак",,,"Мегън Марч","Десислава Недялкова",,хартия,272,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2769-9,,,"Уо („Егмонт България“ ЕАД)",2022,,"Радка Бояджиева",,,,,,Еми,,2023-10-14T15:29:47+03:00,2023-10-14T15:40:11+03:00
18834,Идол,,,"Кристен Калихан","Емилия Карастойчева",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-389-676-9,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Silverkata,,2023-06-04T07:46:12+03:00,2023-06-04T07:53:17+03:00
17485,"Следобеди с Изабел",,,"Дъглас Кенеди","Надя Баева",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-02-0877-8,,първо,"ИК „Колибри“",2022,,,,,,"Росен Дуков",,Еми,,2022-08-30T13:36:13+03:00,2022-08-30T13:50:31+03:00
18237,"Езерото на тайните",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-448-5,,"първо (не е указано)","ИК „Плеяда“",2022,,"Виолета Тодорова",,,,,,Regi,,2023-01-14T18:32:22+02:00,2023-01-14T18:47:36+02:00
16756,"Скъпи мой капитане",,,"Елизабет Хойт","Яна Лекарска",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-419,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:42:32+02:00,2022-03-05T11:50:21+02:00
18949,Мениджърът,,,"Кристен Калихан","Красимира Арабаджиева",,хартия,264,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-690-5,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Еми,,2023-06-28T11:05:44+03:00,2023-07-18T11:18:20+03:00
18546,"Лятото на тайните",,,"Барбара Ханей","Пепа Стоилова",,хартия,360,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-2194-2,,първо,"ИК „Хермес“",2022,,,,,,,,Regi,,2023-04-04T07:47:30+03:00,2023-04-04T08:03:05+03:00
16683,"Паднал шут",,,"Девни Пери","Милена Илиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2692-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-02-19T10:17:35+02:00,2022-05-06T17:24:38+03:00
18899,"Лошият Круз",,,"Л. Дж. Шен","Евелина Пенева",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4067-1,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-06-15T08:59:08+03:00,2023-06-15T09:07:19+03:00
18304,"Японският любовник",,,"Рани Маника","Илияна Петрова",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0154-7,,"второ (не е указано)","ИК „Бард“ ООД",2022,,"Екатерина Иванова",,,,,,Еми,,2023-02-19T08:19:14+02:00,2023-02-24T18:56:48+02:00
17660,"Мария Калас","Най-великата оперна певица на своето време и драмата на нейната любов",,"Мишел Марли","Ваня Пенева",,хартия,360,"мека със сгъвка","Исторически любовен роман","·········· Исторически романи и повести",978-954-357-555-8,Музи,първо,"ИК „Емас“",2022,,"Василка Ванчева",,,,,,Еми,,2022-09-25T08:35:00+03:00,2022-09-25T09:03:11+03:00
17124,Аристократът,,,"Пенелъпи Уорд","Анета Макариева-Лесева",,хартия,336,мека,"Любовен роман; Еротичен любовен роман; Фамилна сага","·········· Любовни романи и повести",978-954-28-3827-2,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,sqnka,,2022-05-26T15:42:00+03:00,2022-05-26T16:38:49+03:00
17552,"Измамникът на моето сърце",,,"Елизабет Хойт","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-420-5,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T20:34:25+03:00,2022-09-08T20:41:21+03:00
18659,"Есекският змей",,,"Сара Пери","Лидия Шведова",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (XX век); Криминална литература","·········· Криминална проза",978-619-7670-06-6,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Мила Томанова",,,,"Apple Ink",,Еми,,2023-04-28T06:05:11+03:00,2023-04-28T06:13:45+03:00
16725,"Опетнена корона",,,"Ерин Уот","Галя Евтимова",,хартия,208,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2708-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Вили Вълканова",,,,,,Silverkata,,2022-02-26T17:40:26+02:00,2022-02-26T17:50:24+02:00
17027,"Тенекиена кралица",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2760-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Надя Калъчева",,,,,,Silverkata,,2022-05-01T21:29:08+03:00,2022-05-06T17:54:11+03:00