id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15398,"Star Wars Епизод I","Невидима заплаха",,"Тери Брукс","Владимир Малев",,хартия,256,твърда,"Галактически империи; Кинороман; Космическа фантастика","·········· Фантастика",978-954-528-634-6,"Star Wars",първо,"Книгоиздателска къща „Труд“",2006,,"Румен Стефанов",,,"Станислав Иванов",,,cattiva2511,,2021-07-01T14:19:58+03:00,2021-07-02T06:10:38+03:00
17821,"Star Wars: Силата се пробужда",,,"Алън Дийн Фостър","Кристина Георгиева; Петя Петкова",,хартия,415,мека,"Научна фантастика; Галактически империи; Кинороман; Космическа фантастика","·········· Фантастика",978-954-27-1624-2,"Междузвездни войни | Star Wars",първо,"„Егмонт България“ ЕАД",2016,,"Вида Делчева",,,,,,sqnka,,2022-10-22T16:56:33+03:00,2022-10-22T18:00:50+03:00
14213,"Битката за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-010-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,,,,,"Пламен Аврамов",,vesi_libra,,2020-12-07T08:04:57+02:00,2021-06-09T10:09:02+03:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
13737,"Бог-император на Дюна",,"книга втора","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-029-7,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Момчил Митев (корица) ""Емеда дизайн""; Камо (портрет)",,Еми,,2020-09-29T10:21:38+03:00,2021-06-22T07:05:45+03:00
20260,"В търсене на оцелелите",,,"Тимъти Зан","Владимир Молев",,хартия,376,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-488-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2005,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2024-04-07T21:12:22+03:00,2024-04-07T21:23:46+03:00
18203,"Враг на Империята",,,"Антон Медведев","Анелия Божкова",,хартия,432,мека,"Военна фантастика; Галактически империи; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-738-140-7,"Избрана руска фантастика",първо,"Издателство „Литера Прима“",2007,,"Марин Найденов",,,,,,Silverkata,,2022-12-31T15:44:57+02:00,2023-05-13T06:19:35+03:00
11416,"Втората Фондация",,,"Айзък Азимов","Александър Хрусанов",,хартия,264,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-016-X,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-12-06T01:08:35+02:00,2024-01-26T18:37:13+02:00
554,"Децата на Дюн; Бог-император на Дюн",,"том 2","Франк Хърбърт","Александър Бояджиев",,хартия,864,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-021-0,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“","2004; 2016",,,,,,,,pandoravrtl,,2017-01-06T00:26:15+02:00,2022-06-02T22:33:58+03:00
192,"Дюн I",,"първа част","Франк Хърбърт","Виолета Чушкова",,хартия,352,мека,"Научна фантастика; Военна фантастика; Галактически империи","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,dao,,2016-12-07T19:22:39+02:00,2021-11-16T12:55:23+02:00
1049,"Дюн; Месията на Дюн",,"том 1","Франк Хърбърт","Виолета Чушкова; Любомир Николов",,хартия,752,"мека с обложка","Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-009-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД",2004,,,,,,,,Rinaldo,,2017-02-01T13:43:18+02:00,2022-05-28T17:39:45+03:00
20261,"Дюна: Родът Атреидес",,,"Брайън Хърбърт; Кевин Андерсън","Владимир Зарков",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-073-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",2000,,"Светослав Николов",,,,"Камо (карта)",,Еми,,2024-04-07T22:05:29+03:00,2024-04-07T22:18:11+03:00
13487,Емперо,,,"Джон Скалзи","Иван Иванов",,хартия,320,мека,"Галактически империи; Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-619-03-0004-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,Еми,,2020-08-26T13:43:02+03:00,2020-10-12T18:54:49+03:00
12104,"Еретиците на Дюна",,,"Франк Хърбърт","Александър Бояджиев",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-042-4,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-21T16:05:51+02:00,2021-06-09T12:04:42+03:00
7195,"Завръщането на джедаите",,,"Джеймс Кан","Иглика Василева",,хартия,288,мека,"Кинороман; Научна фантастика; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-516-002-0,Екран,първо,Летера,1992,,,,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:36:04+03:00,2022-03-21T17:50:46+02:00
20316,"Изходящ полет",,,"Тимъти Зан","Влади Райчинов",,хартия,448,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-528-678-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2007,,"Румен Стефанов",,,"Станислав Иванов",,,Еми,,2024-04-18T10:21:36+03:00,2024-04-18T10:30:03+03:00
11502,"Камъче в небето",,,"Айзък Азимов","Юлиян Стойнов",,хартия,216,мека,"Научна фантастика; Галактически империи; Социална фантастика; Космическа фантастика","···················· Научна фантастика",954-8340-10-0,"Кристална библиотека „Фантастика“",първо,"ИК „Орфия“; ИК „Камея“",1995,,"Недялка Михайлова",,,,,,debora,,2019-12-20T21:04:49+02:00,2019-12-20T21:39:51+02:00
8591,"Кейбърският кристал",,,"Алън Дийн Фостър","Олга Дончева",,хартия,248,мека,"Галактически империи; Космическа фантастика; Приключенска литература","···················· Научна фантастика",954-508-008-6,,"първо (не е указано)","Издателство „Матекс“",1993,,"Мария Енчева",,,"Мария Иванова","Богдан Мавродинов",,debora,,2019-01-19T15:37:06+02:00,2021-12-07T11:32:57+02:00
13933,"Кръстоносци в космоса",,,"Пол Андерсън","Любен Николов",,хартия,240,мека,"Галактически империи; Космическа фантастика; Рицарски приключенски роман; Сатиричен роман; Хумористичен роман","···················· Научна фантастика",954-570-004-1,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,"Димитър Ленгечев",,,,"Джеймс Уорхоула",,cattiva2511,,2020-10-27T10:44:09+02:00,2021-06-22T10:17:33+03:00
7110,"Междузвездни войни","Из приключенията на Люк Скайуокър",,"Джордж Лукас","Златозар Керчев",,хартия,224,мека,"Кинороман; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-418-001-X,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Жана Кръстева",,,"Тодорка Трендафилова","Петьо Маринов",,debora,,2018-09-09T18:51:44+03:00,2020-10-20T21:55:44+03:00
14588,"Месията на Дюна",,"книга 1","Франк Хърбърт","Любомир Николов",,хартия,160,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-007-0 (книга 1)","Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Светослав Николов",,,"Спас Железаров","Николай Кондев",,debora,,2021-02-04T15:04:27+02:00,2021-06-09T10:34:03+03:00
14589,"Месията на Дюна",,"книга 2","Франк Хърбърт","Любомир Николов",,хартия,176,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-008-9 (книга 2)","Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Светослав Николов",,,"Ставри Захариев","Николай Кондев",,debora,,2021-02-04T15:36:42+02:00,2021-06-09T10:34:39+03:00
954,"Метален рояк",,,"Кевин Дж. Андерсън","Петър Василев",,хартия,608,мека,"Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-585-977-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:38:51+02:00,2022-12-18T13:48:14+02:00
20286,"Наследникът на Империята",,,"Тимъти Зан","Владимир Молев",,хартия,408,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-215-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T10:41:53+03:00,2024-04-14T10:51:49+03:00
11432,"Острието на Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,448,мека,"Галактически империи","···················· Научна фантастика",954-570-012-2,"Фантастика (Аргус)",първо,Аргус,1995,,"Светослав Николов",,,,"Момчил Митев; Камо",,debora,,2019-12-08T22:40:14+02:00,2021-06-09T10:16:09+03:00
956,"Пепел от светове",,,"Кевин Дж. Андерсън","Мариана Христова",,хартия,624,мека,"Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-655-018-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:41:16+02:00,2022-09-30T23:11:34+03:00
20288,"Поглед в бъдещето",,,"Тимъти Зан","Марина Бенева",,хартия,672,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-360-2,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2003,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-14T11:33:47+03:00,2024-04-14T11:41:14+03:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00
12096,"Прелюдия за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-036-X,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Венцислав Илиев",Камо,debora,,2020-03-19T23:57:39+02:00,2021-06-09T12:06:52+03:00
20302,"Призрак от миналото",,,"Тимъти Зан","Марина Бенева",,хартия,368,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-336-X,"Звездни войни","първо (не е указано)","Книгоиздателска къща „Труд“",2002,,"Красимир Мирчев",,,"Станислав Иванов",,,Еми,,2024-04-16T15:53:24+03:00,2024-04-16T16:00:17+03:00
19558,"Разпръснати слънца",,,"Кевин Дж. Андерсън","Юлиян Стойнов",,хартия,592,мека,"Военна фантастика; Галактически империи; Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-760-7,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,Silverkata,,2023-10-30T15:44:34+02:00,2023-10-30T15:52:24+02:00
17820,"Роботите и Империята",,"книга първа","Айзък Азимов","Слава Атанасова",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-8340-07-0,"Библиотека „Фантастика“ (Камея)",първо,"Издателска къща „Камея“",1994,,"Георги Димитров",,,,,,Еми,,2022-10-22T16:32:31+03:00,2024-01-27T11:38:06+02:00
18346,"Спомен, наречен империя",,,"Аркади Мартин","Владимир Зарков",,хартия,464,мека,"Галактически империи; Киберпънк; Космическа фантастика; Нанопънк; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-03-0097-7,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2023-02-25T08:39:12+02:00,2023-03-13T10:18:36+02:00
20306,"Тъмната сила",,,"Тимъти Зан","Владимир Молев",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-216-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-17T09:08:04+03:00,2024-04-17T09:15:17+03:00
12095,"Фондация и Земя",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,480,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-022-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-19T23:50:27+02:00,2021-06-09T10:23:45+03:00
11299,"Фондация и Империя",,,"Айзък Азимов","Елена Павлова",,хартия,272,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-010-0,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-11-10T12:57:56+02:00,2021-06-09T10:38:56+03:00
1051,"Хиперион; Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров;",,хартия,992,"мека с обложка; твърда","Галактически империи; Научна фантастика","···················· Научна фантастика","978-954-585-144-6; 978-954-585-165-1 (твърда корица)","Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД","2010; 2015",,,,,,,,Rinaldo,,2017-02-01T14:01:17+02:00,2022-10-30T09:50:34+02:00
