id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2335,"В полунощ",,,"Тес Геритсън","Цветана Генчева",,хартия,226,мека,,"·········· Любовни романи и повести",954-706-104-6,Мира,"първо (не е указано)","ИК „Коломбина прес“",2002,,"Теодора Давидова",,,,,,Еми,,2017-06-19T11:17:21+03:00,2021-05-20T08:21:03+03:00
1499,Гравитация,,,"Тес Геритсън","Атанас Найденов",,хартия,448,мека,,"·········· Трилър",954-657-390-6,"Серия „Избрани трилъри“","първо (не е указано)","ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,,Ripcho,,2017-03-11T13:56:38+02:00,2021-05-20T08:21:19+03:00
2321,Грешникът,,,"Тес Геритсън","Красимира Матева",,хартия,464,мека,,"·········· Трилър",978-954-761-352-2,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2017-06-18T10:36:06+03:00,2021-05-20T09:37:18+03:00
15217,Двойничка,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,"Медицински трилър","·········· Трилър",978-619-244-033-6,"Криминални досиета","първо (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2021,,"Станислава Първанова",,,,,,Еми,,2021-05-20T09:52:17+03:00,2021-05-25T06:09:25+03:00
2363,Изборът,,,"Тес Геритсън","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-8192-04-7,"Избрани трилъри",първо,"ИК „КОМО“ ООД",1999,,"Ирина Грозданова",,,,"Борис Моралян",,Еми,,2017-06-22T12:15:25+03:00,2021-05-20T08:21:58+03:00
16685,Изчезналите,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,,"·········· Трилър",978-619-244-048-0,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,"Стефан Недков",,,,,,Еми,,2022-02-19T20:35:08+02:00,2022-02-19T20:50:50+02:00
2683,"Няма покой за мъртвите",,,,"Боян Дамянов",,хартия,352,мека,,"·········· Трилър",978-954-769-283-1,,първо,Обсидиан,2011,,"Андрю Ф. Гъли; Леймия Дж. Гъли",,,"Людмил Томов",,,Еми,,2017-08-02T19:01:44+03:00,2019-08-16T18:40:00+03:00
15110,Откачалки,,,"Тес Геритсън","ПИ; Illusion",,цифров,,,"Криминална литература","·········· Криминална проза",,,първо,Читанка,2021,,Illusion,,,,,,in82qh,,2021-05-02T07:38:03+03:00,2021-05-04T10:45:03+03:00
2319,Хирургът,,,"Тес Геритсън","Красимира Матева",,хартия,496,мека,,"·········· Трилър",978-954-761-312-6,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:31:37+03:00,2021-05-20T09:29:44+03:00
2320,Чиракът,,,"Тес Геритсън","Красимира Матева",,хартия,480,мека,,"·········· Трилър",978-954-761-335-5,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:35:42+03:00,2021-05-20T09:33:12+03:00
