id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12680,"Аз съм жена чудо","Запознай се с 60 удивителни жени",,"Елън Бейли","Илияна Бенова — Бени",,хартия,128,мека,,"·········· Детска литература",978-619-164-295-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Биляна Славкова (адаптация на корицата)","Лорън Фарнсуърт; Софи Биър",vesi_libra,,2020-06-03T10:29:04+03:00,2020-06-03T10:45:14+03:00
18246,"Всичко, което искам за Коледа",,,"Уенди Лоджия","Владимир Германов",,хартия,256,мека,,"·········· Любовни романи и повести",978-619-7625-90-5,,първо,Кръг,2022,,"щКристина Крумова",,,"Галина Николова","Биляна Славкова",,Еми,,2023-01-17T10:31:57+02:00,2023-01-17T10:45:45+02:00
5828,"Гордост и предразсъдъци",,,"Джейн Остин","Снежана Милева",,хартия,344,мека,"Любовен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",978-954-2962-13-7,,"второ (допечатка)",Апостроф,2017,,"Гергана Рачева",,,,"Биляна Славкова",,vesi_libra,,2018-05-17T13:49:18+03:00,2018-07-05T14:51:39+03:00
19429,"Готвачката от Кастамар",,,"Фернандо Х. Муньес","Свидна Михайлова",,хартия,776,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-243-242-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,Еми,,2023-10-05T09:08:40+03:00,2023-10-05T09:25:07+03:00
4802,"Думата с „Р“",,,"Лиса Линч","Илияна Бенова-Бени",,хартия,320,мека,,"···················· Биографии и автобиографии",978-619-164-268-7,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-03-01T21:25:50+02:00,2018-03-01T21:35:11+02:00
18493,"Затворничка в Техеран",,,"Марина Немат","Мариана Панова",,хартия,337,мека,"Автобиография; Мемоари/спомени","···················· Биографии и автобиографии",978-619-243-225-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,sqnka,,2023-03-25T12:49:10+02:00,2023-03-25T13:12:18+02:00
7221,"Момчето пораства. Приключения в Африка",,,"Роалд Дал","Катя Перчинкова",,хартия,232,мека,,"···················· Биографии и автобиографии",978-619-164-284-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Куентин Блейк; Биляна Славкова (адаптация на корицата)","Куентин Блейк",vesi_libra,,2018-09-19T10:12:07+03:00,2019-11-29T10:35:49+02:00
6669,"Никой не знае часа",,,"Рене Фройнд","Жанина Драгостинова",,хартия,240,мека,"Роман за съзряването","···················· Съвременни романи и повести",978-619-164-273-1,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-07-25T12:36:27+03:00,2018-07-25T12:44:01+03:00
9995,"Пациент 488",,,"Никола Бьогле","Силвия Колева",,хартия,392,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-297-7,,първо,"Enthusiast (Алто комюникейшънс енд пълбишинг"" ООД)",2019,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2019-06-03T11:13:32+03:00,2022-03-18T18:40:56+02:00
12359,"Събуди сиянието в теб",,,"Дорийн Върчу","Венета Корнезова",,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-307-3,,първо,"Ентусиаст; Enthusiast",2019,,"Йоана Йорданова",,,,"Биляна Славкова",,vesi_libra,,2020-05-13T15:41:17+03:00,2020-05-13T15:59:27+03:00
