id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8074,"Акушерката от Венеция",,,"Роберта Рич","Маргарита Месроб Дограмаджян",,хартия,272,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1122-6; 978-954-26-1122-6",Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,debora,2018-12-03T16:14:36+02:00,2019-07-06T19:57:23+03:00
10430,"Акушерката от Венеция — процесът",,,"Роберта Рич","Мария Демирева",,хартия,320,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-26-1685-6,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-07-06T19:34:01+03:00,2019-07-06T19:46:46+03:00
8075,"Акушерката от харема",,,"Роберта Рич","Мария Петрова Демирева",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1307-5; 978-954-26-1307-7",Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T16:18:50+02:00,2022-05-16T11:06:25+03:00
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
7992,"Братовчедката Рейчъл",,,"Дафни дю Морие","Емилия Л. Масларова",,хартия,322,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",978-619-7055-25-2,,,„Лабиринт“,2015,,"Петър Хубенов",,,,"Иван Масларов",,Silverkata,,2018-11-26T19:06:56+02:00,2021-11-22T10:36:30+02:00
10751,"Братовчедката Рейчъл",,,"Дафни дю Морие","Светла Ракшиева",,хартия,288,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",954-480-006-9,,първо,"Издателство „Жар“",1992,,,,,"Росица Кирилова","Румен Ракшиев",,Еми,Silverkata,2019-08-17T10:25:00+03:00,2021-11-22T10:42:01+02:00
14052,"В служба на Негово Величество",,,"Валерия Вербинина","Ася Петрова",,цифров,,,"Дамски криминален роман; Исторически любовен роман; Исторически приключенски роман; Исторически роман; Историческо криминале; Любовно-криминален роман","·········· Исторически романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-11-12T16:20:37+02:00,2020-12-05T10:58:11+02:00
5601,"Голямата цепнатина",,,"Роже Фризон-Рош","Иван Манчев",,хартия,200,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство „Медицина и физкултура“",1969,,"Д. Миланов",,,"М. Воденичарова","Д. Панайотов",,Karel,,2018-04-27T02:28:01+03:00,2023-10-04T23:27:54+03:00
17964,"Да дойдеш на света",,,"Маргарет Мацантини","Иво Йонков",,хартия,536,мека,"Съвременен роман (XX век); Историческа драма; Драма; Любовен роман","···················· Съвременни романи и повести",978-619-150-066-6,,първо,"ИК „Колибри“",2012,,"Елена Константинова",,,,,,Еми,,2022-11-13T09:36:09+02:00,2023-03-07T20:14:26+02:00
9927,"Две сини очи",,,"Томас Харди","Ваня Томова",,хартия,480,мека,"Класическа проза","···················· Класически романи и повести",978-954-2962-51-9,,първо,Апостроф,2017,,"Илияна Бенова-Бени",,,,,,sqnka,,2019-06-01T13:26:10+03:00,2023-03-02T07:39:25+02:00
10322,"Доведете труповете",,,"Хилари Мантел","Боряна Джанабетска",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-122-1,,първо,Еднорог,2013,,"Десислава Райкова",,,,"Христо Хаджитанев",,sqnka,,2019-06-23T20:23:16+03:00,2019-06-23T20:59:53+03:00
9219,"Дългият уикенд",,,"Вероника Хенри","Лидия Шведова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-139-6,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-21T10:39:28+02:00,2021-12-10T08:49:29+02:00
10389,"Дъщерята на огъня",,,"Хедър Греъм","Андрей Крупев",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-025-3 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1995,,,,,,,,sqnka,,2019-06-30T12:56:45+03:00,2022-07-30T18:29:11+03:00
9887,"И след това…",,,"Гийом Мюсо","Владимир Атанасов",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (XXI век); Мистерия; Свръхестествено","···················· Съвременни романи и повести",954-321-104-3,,първо,Изток-Запад,2005,,,,,,"Дима Недялкова-Каприева",,Еми,,2019-05-30T09:27:59+03:00,2019-07-30T21:55:06+03:00
11175,"Избрани творби в десет тома","Йожени Гранде; Старата мома; Музей за антики","том 3","Оноре дьо Балзак","Атанас Сугарев; Ерма Гечева; Жанета Узунова",,хартия,480,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; десето","ДИ „Народна култура“",1983,"Силвия Вагенщайн","П. Пройкова; С. Вагенщайн; А. Сугарев",,"Ясен Васев","Олга Стоянова",,,Еми,,2019-10-26T16:26:14+03:00,2022-07-01T21:32:56+03:00
11176,"Избрани творби в десет тома","Лилия в долината; Херцогиня Дьо Ланже; Златоокото момиче","том 4","Оноре дьо Балзак","Дора Попова; Ерма Гечева; Марина Нитова",,хартия,520,"твърда с обложка","Епистоларен роман; Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:16:12+03:00,2022-07-01T21:37:28+03:00
11178,"Избрани творби в десет тома","Депутатът от Арси; Шуаните; Страст в пустинята","том 6","Оноре дьо Балзак","Дора Попова",,хартия,456,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:29+03:00,2022-07-01T21:31:38+03:00
18145,"Искам да ти вярвам",,,"Хейзъл Озмънд","Маргарита Спасова",,хартия,296,мека,"Съвременен любовен роман; Любов и романтика; Семейна драма; Семейни отношения; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-228-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2022-12-15T12:35:48+02:00,2023-04-23T07:24:47+03:00
10370,"Къща над водата",,,"Шарлот Лъм","Валентина Атанасова",,хартия,304,мека,"Психологически трилър","·········· Трилър",954-459-677-1,"Библиотека Мегаселър",първо,"ИК „Хермес“",2000,,"Нели Георгиева",,,,,,sqnka,,2019-06-27T20:51:08+03:00,2021-02-16T20:49:44+02:00
10223,"Лятна буря",,,"Сандра Браун","Дори Габровска",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-260-938-4,Мегаселър,първо,"ИК „Хермес“",2010,,,,,,,,sqnka,,2019-06-12T21:18:05+03:00,2020-02-11T18:38:52+02:00
14606,"На стъпки от себе си",,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",978-954-392-368-7,,първо,Пропелер,2016,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T14:07:48+02:00,2021-02-08T15:59:51+02:00
9964,"Наслади се на мига",,,"Нора Робъртс","Илвана Гарабедян",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0995-7,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,sqnka,2019-06-02T10:41:47+03:00,2020-11-12T08:10:07+02:00
14598,"Неизречените думи",,,"Стефка Андреева",,,хартия,78,мека,"Изповедна лирика; Интелектуална поезия; Лирическо послание; любовна лирика; Пейзажна лирика","···················· Съвременна българска поезия",978-954-392-231-4,,първо,Пропелер,2014,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-07T18:57:49+02:00,2021-02-07T19:43:48+02:00
14608,Орис,,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; любовна лирика; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",954-8974-22-3,,първо,Планета-7,2004,,"Михаил Тошков",,,,,,cattiva2511,,2021-02-08T15:14:26+02:00,2021-02-08T15:24:01+02:00
10262,"Отровна любов",,,"В. Крижановска",,,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",954-459-066-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,sqnka,,2019-06-15T21:44:49+03:00,2019-06-15T22:03:21+03:00
9931,"Пет дни",,,"Дъглас Кенеди","Надя Баева",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (ХXI век); Реалистичен роман","···················· Съвременни романи и повести",978-619-150-500-5,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Еми,sqnka,2019-06-01T14:37:06+03:00,2021-12-02T16:51:07+02:00
14607,"Призрачна луна",,,"Стефка Андреева",,,хартия,52,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Лирическо послание; любовна лирика; Пейзажна лирика; философска лирика","···················· Съвременна българска поезия",978-619-7584-00-4,,първо,Планета-7,2020,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T15:04:28+02:00,2021-02-08T16:07:25+02:00
10214,"Просто приятели",,,"Робин Сисман","Димитър Добрев",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-701-146-4,"Избрани романи (Компас)",,"ИК „Компас“",2003,,"Любен Любенов",,,,,,sqnka,,2019-06-11T20:50:29+03:00,2022-09-25T11:36:23+03:00
10391,"Развратни игри",,,"Розмари Роджърс","Ангел Христов",,хартия,330,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-039-7 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",2000,,,,,,,,sqnka,,2019-06-30T13:29:57+03:00,2020-03-16T20:00:54+02:00
15174,"Сватба в езерото",,,"Бохумил Ржиха","Вътьо Раковски",,хартия,60,твърда,"Творби за животни (анималистична проза); Чуждестранна приказка за деца","·········· Детска литература",,,първо,Артия,1985,,,,,,"Ян Кудлачек",,cattiva2511,,2021-05-13T11:01:07+03:00,2021-06-12T13:40:19+03:00
10261,"Сляпа любов; Шест дни",,,"Елинър Глин","Радка Крапчева",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",954-459-050-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Красимир Димовски; Валентин Георгиев",,,,"Борис Стоилов",,sqnka,,2019-06-15T21:14:30+03:00,2019-09-15T15:03:21+03:00
10335,"Сребърният ангел",,,"Джоана Линдзи","В. Пенева",,хартия,383,мека,"Исторически любовен роман","·········· Исторически романи и повести","ISBN 954-455-013-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1993,,"Правда Панова",,,,,,sqnka,,2019-06-24T21:50:04+03:00,2020-03-16T19:56:51+02:00
10275,"Съвършен герой",,,"Саманта Джеймс","Ваня Пенева",,хартия,202,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-055-9,"Исторически любовни романи (Ирис)",първо,"ИК „Ирис“",2009,,"Правда Панова",,,,,,sqnka,,2019-06-16T19:23:14+03:00,2020-07-02T16:10:48+03:00
17097,Тръстиките,,,"Любен Дилов",,,хартия,300,мека,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,първо,"Държавно издателство — Варна",1968,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Милка Пейкова",,cattiva2511,,2022-05-22T20:16:16+03:00,2022-06-05T11:04:34+03:00
4917,"Тъмното цвете",,,"Джон Голсуърти",,,хартия,168,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,,,"Издателска къща „Иван Вазов“",1993,,,,,"Ст. Милчева","Александър Алексиев",,Karel,,2018-03-11T16:37:15+02:00,2020-12-06T11:24:31+02:00
6292,"Улицата на мечтите",,,"Адриана Триджиани","Цветана Генчева",,хартия,360,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-389-091-0,,"първо (не е указано)","ИК „Ера“",2010,,"Евгения Мирева",,,,,,Еми,debora,2018-06-26T16:02:50+03:00,2024-05-18T17:32:12+03:00
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
10175,"Шотландска съпруга",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:00:26+03:00,2019-08-13T00:32:50+03:00
9966,"Щастливи завинаги",,,"Нора Робъртс","Илвана Гарабедян",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1030-4,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,sqnka,2019-06-02T11:57:53+03:00,2020-04-01T13:21:29+03:00
