id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2819,"Човекът в сянката",,,"Павел Вежинов",,,хартия,196,"мека със сгъвка",,"···················· Българска криминална проза",,"Библиотека „Лъч“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Николай Мишляков",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-22T19:33:31+03:00,2021-04-03T11:56:22+03:00
13839,"Звездите над нас",,,"Павел Вежинов",,,хартия,248,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Петър Рашков; Кънчо Кънев",,Еми,,2020-10-13T09:38:18+03:00,2020-10-13T11:19:39+03:00
13840,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,404,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Четири десетилетия български социалистически роман",ново,"Български писател",1983,,"Теодора Димитриева",,"Стефан Груев","Виолета Кръстева","Александър Алексов (рисунка на обложката)",,Еми,,2020-10-13T09:48:35+03:00,2020-10-14T13:27:35+03:00
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
6176,"Голямата стъпка",,,"Павел Вежинов",,,хартия,140,"твърда с обложка",,"···················· Българска криминална проза",,Стадион,второ,"ДИ „Медицина и физкултура“",1974,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,vesi_libra,,2018-06-14T21:42:31+03:00,2021-05-05T12:45:54+03:00
7203,"За честта на родината",,,"Павел Вежинов",,,хартия,264,твърда,"Съвременен роман (XX век); Роман за деца","·········· Българска литература",,"Библиотека „Любими книги и герои“",шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Петър Кръстев",,Еми,vesi_libra,2018-09-17T10:41:48+03:00,2018-09-24T11:36:43+03:00
8739,"Избрани разкази","Дни и вечери; Хубаво време; Много ранно утро",,"Павел Вежинов",,,хартия,444,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1965,,"Димитър Гулев",,,"Цветана Арнаудова","Иван Кирков",,Еми,,2019-02-01T11:20:52+02:00,2020-12-15T16:10:42+02:00
4138,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,400,мека,,"···················· Съвременни български романи и повести",,,пето,"Български писател",1987,,"Татяна Пекунова",,"Кирил Гогов","Веселина Балабина","Иван Богданов",,Еми,,2017-12-26T10:42:16+02:00,2021-10-18T09:39:01+03:00
9538,"Малки семейни хроники",,,"Павел Вежинов",,,хартия,288,мека,"Българска литература","···················· Съвременни романи и повести",,,второ,"Издателство „Български писател“",1988,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Кирил Гогов",,vesi_libra,,2019-04-30T13:30:46+03:00,2023-10-23T10:20:28+03:00
12614,Шеги,"Разкази, фейлетони, пародии",,"Васил Цонев",,,хартия,232,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1987,,"Тодор Чоков",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,Еми,Silverkata,2020-05-30T11:13:11+03:00,2020-06-02T07:27:41+03:00
7005,"Следите остават",,,"Павел Вежинов",,,хартия,152,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Алени връзки",пето,"Народна младеж — Издателство на ЦК на ДКМС",1984,,"Методи Бежански",,"Александър Стефанов","Елена Млечевска","Алекси Начев",,debora,,2018-08-26T18:50:16+03:00,2018-08-26T22:47:27+03:00
12127,"Избрани произведения в 4 тома",Повести,"том втори","Павел Вежинов",,,хартия,384,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-23T20:48:48+02:00,2020-03-23T20:55:55+02:00
12134,"Избрани произведения в 4 тома","Разкази и новели","том първи","Павел Вежинов",,,хартия,424,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T14:26:23+02:00,2020-10-13T08:08:04+03:00
3943,"Кутия за енфие",,,"Павел Вежинов",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Държавно военно издателство",1973,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-08T12:44:20+02:00,2018-01-01T09:22:14+02:00
12135,"Избрани произведения в 4 тома",Романи,"том трети","Павел Вежинов",,,хартия,512,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T16:32:39+02:00,2021-03-31T08:55:56+03:00
12136,"Избрани произведения в 4 тома",Романи,"том четвърти","Павел Вежинов",,,хартия,528,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T17:36:45+02:00,2020-03-24T17:42:37+02:00
617,"Сините пеперуди",,,"Павел Вежинов",,,хартия,172,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",трето,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T12:34:38+02:00,2017-01-08T17:54:33+02:00
14698,"Следите остават",,,"Павел Вежинов",,,хартия,288,мека,"Детска и юношеска литература; Детска криминална литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1978,,"Цветан Пешев",,"Светлана Йосифова","Петър Стефанов","Ангелина Караиванова",,Еми,,2021-03-01T07:47:42+02:00,2021-03-02T06:16:32+02:00
9078,"Езерното момче",,,"Павел Вежинов",,,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Николай Радев",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,debora,,2019-03-07T18:28:40+02:00,2019-03-07T19:13:32+02:00
15004,"Гибелта на „Аякс“; Над всичко",,,"Павел Вежинов",,,хартия,264,твърда,,"···················· Българска фантастика",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Васил Райков",,"Тодор Варджиев","Маргарита Воденичарова","Людмил Чехларов",,Еми,,2021-04-12T07:31:08+03:00,2021-04-12T07:38:08+03:00
13726,Везни,,,"Павел Вежинов",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,второ,"Български писател",1986,,"Мария Кондова",,"Кирил Гогов","Емилия Дончева","Димитър Ташев",,Еми,,2020-09-28T16:18:09+03:00,2020-12-15T06:03:45+02:00
3777,"Прилепите летят нощем",,,"Павел Вежинов",,,хартия,184,мека,"Криминална проза","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T10:07:24+02:00,2020-09-08T10:49:28+03:00
4290,"За честта на родината",,,"Павел Вежинов",,,хартия,240,мека,"Военна проза","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Христо Жаблянов","Катя Бижева","Петър Кръстев",,Еми,,2017-12-31T20:02:00+02:00,2021-01-17T08:22:50+02:00
4298,"Прилепите летят нощем",,,"Павел Вежинов",,,хартия,172,мека,,"···················· Българска криминална проза",,"Героика и приключения",второ,"Военно издателство",1984,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,gogo_mir,,2018-01-01T14:56:17+02:00,2018-01-01T14:56:17+02:00
17100,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,176,мека,,"·········· Драматургия",,,,"Център за пропаганда, информация и печат при Комитета за култура",1983,"Димитър Градев","Светла Танева",,,"Виктор Илинчев",,,Еми,,2022-05-23T09:03:57+03:00,2022-05-23T09:11:53+03:00
4071,"Кутия за енфие",,,"Павел Вежинов",,,хартия,136,мека,"Съвременна проза (XX век)","···················· Българска криминална проза",,"Героика и приключения",второ,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2017-12-19T10:27:45+02:00,2021-10-03T14:57:52+03:00
6375,"Гибелта на „Аякс“",,,"Павел Вежинов",,,хартия,328,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Александър Алексов",,debora,,2018-06-30T11:51:27+03:00,2021-06-28T10:11:43+03:00
3816,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-138-3,"Enthusiast Vintage",осмо,"Ентусиаст; Enthusiast",2014,,"Вида Делчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T12:02:53+02:00,2017-11-29T12:02:53+02:00
3819,"Над всичко",,,"Павел Вежинов",,,хартия,456,мека,"Научна фантастика","···················· Българска фантастика",978-619-164-250-2,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2017,,"Вида Делчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T12:19:27+02:00,2018-02-17T17:43:31+02:00
3820,"Втора рота; Звездите над нас",,,"Павел Вежинов",,,хартия,312,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Победа“",първо,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Лиляна Диева","Иван Кьосев",,vesi_libra,,2017-11-29T12:37:52+02:00,2023-04-26T11:20:21+03:00
3821,"За честта на родината",,,"Павел Вежинов",,,хартия,252,твърда,"Съвременен роман (XX век); Роман за деца","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",пето,"Народна младеж",1972,,"Ваня Филипова",,"Георги Недялков","Гергина Григорова","Петър Кръстев",,vesi_libra,,2017-11-29T13:01:26+02:00,2021-05-05T12:50:00+03:00
16380,Самопризнание,,,"Павел Вежинов",,,хартия,140,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1973,,"Димитър Вълев",,"Кирил Гюлеметов","Лиляна Диева","Румен Ракшиев",,Еми,,2021-12-22T17:49:39+02:00,2021-12-25T10:15:15+02:00
16126,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,412,твърда,,"···················· Съвременни български романи и повести",,,,"Издателство „Христо Г. Данов“",1981,,"Добромир Тонев",,"Веселин Христов","Ирина Йовчева","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-10-18T09:24:18+03:00,2021-10-18T09:39:40+03:00
