id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14178,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,228,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","трето (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Стоилов",,Еми,,2020-12-02T08:47:10+02:00,2020-12-02T09:08:43+02:00
5008,"Вселената — под микроскоп",,,"Николай Шейков",,,хартия,208,мека,"Молекулярна биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1985,,"Елена Кожарова",,"Александър Хачатурян","Сашо Георгиев","Марин Михайлов",,Ripcho,,2018-03-19T19:38:22+02:00,2021-09-20T11:56:56+03:00
1170,"Козметична гимнастика",,,"Константин Костов",,,хартия,132,Мека,,"···················· Здраве и алтернативна медицина",,,"второ преработено и допълнено","ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Асен Петров","Георги Янев",,petya_pe,,2017-02-08T19:32:00+02:00,2017-02-08T19:32:00+02:00
17130,"Литературата на 30-те години",,,,,"Иван Руж; Стефан Коларов",хартия,304,мека,,"···················· Литературознание",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цветана Джагарова",,"Олга Паскалева","Венцислав Лозанов",,,Еми,,2022-05-27T10:52:20+03:00,2022-05-27T11:00:49+03:00
8121,"Необикновената повест на един съдия",,,"Петко Здравков",,,хартия,254,мека,,"···················· Българска документална проза",,,второ,"Народна младеж — издателство на ЦК на ДКМС",1982,,"Малинка Блъскова",,"Иван Стоилов","Елена Млечевска","Петър Рашков",,Еми,debora,2018-12-08T19:00:30+02:00,2019-10-06T12:33:06+03:00
6607,"Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,244,мека,,"···················· Българска криминална проза",,,трето,"Български писател",1974,,"Елена Огнянова",,"Елена Маринчева","Лиляна Диева","Румен Ракшиев",,Еми,dijon,2018-07-18T11:14:11+03:00,2022-02-09T10:57:13+02:00
19474,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,228,"твърда с обложка","Космическа фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Васил Райков",,"Георги Недялков","Маргарита Воденичарова","Димитър Трендафилов",,debora,,2023-10-15T18:40:58+03:00,2023-10-15T19:01:12+03:00
9637,Прогнозата,,,"Дончо Цончев",,,хартия,200,мека,"Българска литература","···················· Съвременни български романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Валентин Кържилов",,"Иван Кенаров","Ангел Ангелов","Петър Рашков",,vesi_libra,,2019-05-10T10:13:45+03:00,2021-11-27T14:59:50+02:00
1843,"С цирка по света",,,"Лазар Добрич",,"Кирил Батембергски",хартия,196,мека,Мемоари,"···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1973,,"Дечко Миланов",,"Мария Табакова","Мария Белова",,,VeGan,,2017-05-11T20:33:16+03:00,2021-05-05T13:00:55+03:00
16534,"Ускорени темпове",,,"Отиеро Отиери","Виолета Даскалова",,хартия,256,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1962,,"Лилия Топузова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,essen,,2022-01-17T11:04:46+02:00,2022-01-17T11:19:06+02:00
691,"Хотелът край езерото",,,"Анита Брукнър","Анни Петкова-Недева",,хартия,176,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Вася Хр. Данова",,"Пенчо Мутафчиев","Олга Александрова","Петър Добрев",,ugaday,,2017-01-12T12:37:49+02:00,2019-07-21T18:54:17+03:00
7462,"Черното пиле",,,"Дончо Цончев",,,хартия,152,Мека,,"···················· Съвременни български романи и повести",,,Първо,Профиздат,1986,,"Георги Борисов",,"Петър Добрев","Петко Узунов","Стоян Стоянов",,in82qh,,2018-10-10T18:35:54+03:00,2018-10-14T16:13:39+03:00
13224,"Човекът пред вратата",,,"Кристина Юрукова",,,хартия,256,мека,,"···················· Българска класика: разкази и новели",,Гласове,първо,"Български писател",1989,,"Георги Величков",,"Весела Бракалова","Венцислав Лозанов","Аглика Ликова",,Еми,,2020-07-26T11:15:13+03:00,2020-07-27T09:43:33+03:00
