id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18432,"Последно танго в Париж",,,"Робърт Али","Тодор Стоянов",,хартия,176,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-783-169-8,,"второ (не е указано)","intense (Локус Пъблишинг ЕООД)",2012,,"Нина Симеонова",,,,,,Еми,,2023-03-12T08:01:59+02:00,2023-03-12T08:16:33+02:00
13057,"Внезапна зора","Роман за бойни изкуства",,"Горан Пауъл","Милена Томова",,хартия,420,мека,,"·········· Исторически романи и повести",978-619-150-014-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,"Андрей Велков",,,,,"Стефан Касъров",,debora,,2020-07-06T09:48:50+03:00,2020-07-06T10:24:32+03:00
2818,"Програмиране на C++","Информатика за 9. клас",,"Виолета Вазова; Иван Стоянов; Лилия Иванова",,,хартия,216,мека,"Учебно помагало","···················· Информатика",978-954-9455-78-6,,"второ допълнено","„Коала прес“",2012,,,,,,,,zelenkroki,,2017-08-22T14:49:23+03:00,2018-03-20T05:19:58+02:00
5378,"Тайната на мъртвите",,,"Том Харпър","Асен Георгиев",,хартия,512,мека,,"·········· Трилър",978-954-655-350-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2018-04-10T19:56:10+03:00,2018-04-10T20:03:48+03:00
8962,"Гара Ватерло",,,"Емили Грейсън","Мишела Христова",,хартия,128,мека,,"·········· Любовни романи и повести",978-954-399-014-6,"Световни бестселъри",,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-21T19:35:05+02:00,2020-03-29T01:21:55+02:00
4099,"В Дворците на Слънцето",,,"Брайън Д’Амато","Иван Златарски",,хартия,672,Мека,"Фентъзи; Научна фантастика; Трилър; Темпорална фантастика","···················· Научна фантастика",978-954-655-312-6,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-12-24T08:58:31+02:00,2018-01-19T23:32:45+02:00
13059,"Педагогическа психология",,,"Йоана Янкулова",,,хартия,254,твърда,"Учебна литература","···················· Психология",978-954-326-160-4,,първо,Парадигма,2012,,"Стефка Михайлова",,,,,,vesi_libra,,2020-07-06T13:54:31+03:00,2020-07-06T14:15:01+03:00
7429,"Първият изповедник","Легендата за Магда Сеарус",,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,536,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-760-2,,първо,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,debora,,2018-10-06T23:40:42+03:00,2022-01-18T19:43:29+02:00
19717,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова-Сивкова",,хартия,416,мека,"Съвременна проза (XX век); Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-404-5,"Класика (ФАМА)",,ФАМА,2012,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:59:48+02:00,2023-12-06T09:07:31+02:00
8966,"Закуска в леглото",,,"Елинор Моран","Лидия Шведова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-8186-99-5,"Колекция Cosmopolitan",първо,"Санома Блясък България",2012,,"Саша Попова",,,,,,Еми,,2019-02-22T08:02:06+02:00,2022-11-13T09:08:34+02:00
1799,Вещицата,,,"Филипа Грегъри","Деница Райкова",,хартия,688,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-109-2,,Първо,„Еднорог“,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-05-01T13:48:07+03:00,2021-05-05T09:20:19+03:00
3336,"Мъдростта на древен Китай",,"Книга първа",,"Станимир Йотов",,хартия,288,Мека,,"···················· Древноизточна литература",978-954-641-041-2,"Бележки от вечността",Първо,"ИК Пергамент Прес",2012,,"Силвия Николаева",,,,,,Еми,,2017-10-10T15:39:37+03:00,2018-06-02T14:57:01+03:00
15112,"Живот след смъртта","Какво казват науката, религиите и Библията?",,"проф. д-р Дечко Свиленов",,,хартия,62,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-401-015-7,,,,2012,,"д-р Цветанка Гаврилова",,,,,,Еми,,2021-05-02T15:49:39+03:00,2021-05-02T15:58:02+03:00
19721,"Измамен чар",,,"Елизабет Франк","Ани Орешкова",,хартия,714,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-1119-0,,първо,"Сиела Норма АД",2012,,"Ваня Томова",,,,"Любомир Пенов",,Еми,,2023-12-07T09:58:47+02:00,2023-12-07T10:12:12+02:00
5386,Рекетьорът,,,"Джон Гришам","Надежда Розова",,хартия,384,мека,,"·········· Трилър",978-954-769-313-5,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов","Shutterstock/Gleb Semenjuk; Bob Krasner",,Еми,,2018-04-11T21:35:05+03:00,2018-04-11T21:41:13+03:00
13834,"Къщата на невъзможните любови",,,"Кристина Лопес Барио","Елена Дичева",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-655-317-1,,първо,"ИК „Бард“ ООД",2012,,"Саша Попова",,,,,,Еми,,2020-10-12T10:37:12+03:00,2020-10-12T10:44:32+03:00
5132,"Загадката Колумб",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,Трилър,"·········· Трилър",978-954-769-301-2,,,Обсидиан,2012,,"Кристин Василева",,,"Любомир Томов",,,egesihora,,2018-03-28T14:05:39+03:00,2018-06-01T19:13:00+03:00
17932,"Колекционер на деца",,,"Сабине Тислер","Ваня Пенева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-619-164-001-0,Мегатрилър,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,Еми,,2022-11-08T09:43:51+02:00,2022-12-13T16:15:53+02:00
1549,"Пътуване с лек багаж",,,"Туве Янсон","Анелия Петрунова",,хартия,164,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-491-815-6,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2012,"Нева Мичева","Веселина Георгиева",,,,,,petya_pe,,2017-03-27T20:05:36+03:00,2022-02-22T16:11:41+02:00
6157,"Ниско налягане",,,"Сандра Браун","Диана Райкова",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-165-002-6,"Библиотека Любов и Съдба",първо,Ергон,2012,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:58:15+03:00,2018-06-13T10:08:17+03:00
3342,"Мъдростта на древна Япония",,"Книга втора",,"Станимир Йотов","Станимир Йотов",хартия,168,Мека,"Пословици, поговорки, гатанки","···················· Древноизточна литература",978-954-641-042-9,"Бележки от вечността",Първо,"ИК „Пергамент Прес“",2012,,"Силвия Николаева",,,,,,Еми,,2017-10-11T11:59:51+03:00,2018-06-02T14:57:29+03:00
5134,"Мадоната на бадемите",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-771-289-8,,първо,Кръгозор,2012,,,,,"Ангел Йорданов",,,in82qh,,2018-03-28T15:30:21+03:00,2020-04-16T09:07:36+03:00
18446,"Борса за трупове",,,"Недялко Славов",,,хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-516-969-4,,първо,"Издателство „Летера“",2012,,"Кирил Анастасов",,,,,,Silverkata,,2023-03-14T10:40:08+02:00,2023-03-14T10:49:27+02:00
18191,"Коледа и Нова година по български",,,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",978-954-398-273-2,,,"Книгоиздателска къща „Труд“",2012,,"Надежда Делева",,,"Стефка Иванова","Кремена Пенчева",,Karel,,2022-12-25T03:26:40+02:00,2022-12-25T03:50:45+02:00
3088,"Пощальонът винаги звъни два пъти",,,"Джеймс М. Кейн","Гергана Дечева",,хартия,152,Мека,"Черен роман","·········· Криминална проза",978-954-390-083-1,,Първо,"SKYPRINT 04",2012,,"Ира Коловска",,,,,,ventcis,,2017-09-12T21:04:33+03:00,2018-06-01T09:07:37+03:00
15120,"Пророчества от лудницата",,,"Даниел Кийс","Пейчо Кънев",,хартия,504,мека,"Конспиративен трилър; Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-474-605-6,,"първо (не е указано)","Издателска къща „Кибеа“",2012,,"Милка Рускова; Анета Мечева",,,,,,Еми,,2021-05-05T07:33:52+03:00,2021-06-13T07:26:49+03:00
5649,"Мрак под слънцето",,,"Дийн Кунц","Стоянка Илчева",,хартия,48,мека,,"·········· Трилър",978-619-150-016-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Ich_Will_,,2018-05-01T00:52:44+03:00,2021-07-27T16:40:54+03:00
16401,"Съчинения в шест тома",Физика,"том II; част I",Аристотел,"Цочо Бояджиев",,хартия,456,твърда,"Физика; Философия","···················· Философия",978-954-09-0143-5,"Философия и човек","първо (не е указано)","Издателство „Захарий Стоянов“",2012,,"Иван Христов",,,,,,Еми,Silverkata,2021-12-29T18:00:38+02:00,2022-09-19T16:30:27+03:00
786,Некрономикон,,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,392,мека,,"···················· Хорър",978-619-164-023-2,,,"Ентусиаст; Enthusiast",2012,,"Вихра Манова",,,,"Виктор Паунов",,Ripcho,,2017-01-19T18:42:03+02:00,2020-09-10T10:09:47+03:00
8978,"Съкровените тайни на жриците",,,"Ребека Уелс","Цветана Генчева",,хартия,446,мека,,"···················· Съвременни романи и повести",978-954-655-359-1,,първо,"ИК „Бард“ ООД",2012,,"Маривла Янакиева",,,,,,Еми,debora,2019-02-23T12:58:07+02:00,2019-02-25T18:52:15+02:00
18708,"Родена в понеделник",,,"Луиз Бегшоу","Валентина Атанасова-Арнаудова",,хартия,304,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-97-1,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2023-05-06T07:32:32+03:00,2023-05-06T07:48:15+03:00
5656,"Какво знае нощта",,,"Дийн Кунц","Стоянка Илчева",,хартия,384,мека,,"·········· Трилър",978-619-150-001-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Ich_Will_,,2018-05-01T12:56:52+03:00,2021-07-27T16:41:07+03:00
3353,"Призвание герой! Сборник книги-игри: 1",,,"Ал Торо; Питър Вейл; Нол Келдън; Сикамор Брайт",,,хартия,256,мека,фентъзи,"·········· Книги игри",978-954-8628-51-8,"Призвание герой!",първо,"БГ книга; Сдружение „Книги-игри“",2012,,"Юри Иванов; Петър Петров",,,,"Светослав Петров","Светослав Петров; Антон Тончев",cattiva2511,,2017-10-13T15:34:07+03:00,2017-10-16T18:25:11+03:00
12313,"В гората на Къркпатрик",,,"Дара Джой",Fantastique,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T09:44:54+03:00,2020-05-06T09:49:22+03:00
283,"Джулиет гола",,,"Ник Хорнби","Вергил Немчев",,хартия,352,мека,,,978-954-9757-79-8,,първо,"алтера Делта Ентъртейнмънт ЕООД",2012,,"Катя Пеева",,,,"Дамян Дамянов",,ventcis,,2016-12-15T13:31:52+02:00,2017-01-20T10:27:42+02:00
3099,"От самоуважението до егоизма","Разговор между мен и теб",,"Хорхе Букай","Ева Тофтисова",,хартия,208,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1060-1,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2017-09-13T21:49:37+03:00,2017-09-13T21:49:37+03:00
9243,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-399-011-5,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T06:34:02+02:00,2019-03-24T13:17:50+02:00
2332,"Лечебно дишане",,,"Мустафа Картал","Елен Кирчена",,хартия,238,мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",978-954-28-1182-4,,първо,"Сиела Норма АД; Green Master Group Ltd.",2012,,"Ганка Петкова",,,,,,WizardBGR,,2017-06-19T10:20:34+03:00,2019-06-15T13:11:39+03:00
3872,"Реквием за Дявола",,,"Джери Смит-Реди",Fantastique,,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи","···················· Фентъзи",,,,Читанка,2012,,,,,,,,in82qh,,2017-12-03T16:10:25+02:00,2019-02-19T11:24:27+02:00
19488,"Изпитанието на Гилбърт Пинфолд",,,"Ивлин Уо","Петя Петкова",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-728-2,,,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Владимир Венчарски",,Еми,,2023-10-18T10:37:05+03:00,2023-10-18T10:48:40+03:00
12065,"Първата българска държава и Византийската ойкуменическа империя (681–852)",,"Византийско-български политически отношения","Филипос К. Филипу","Янко Димитров",,хартия,,мека,История,"···················· История",978-954-07-3165-0,,първо,"Университетско издателство „Св. Климент Охридски“; Държавна агенция „Архиви“",2012,,"Татяна Джокова",,,,"Борис Драголов",,Karel,,2020-03-14T22:03:49+02:00,2020-03-14T23:29:13+02:00
19233,"Леден блясък","Власт и пари, истината за Титаник",,"Луиз Патън","Цветана Генчева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1074-2,,първо,"Сиела Норма АД",2012,,"Венелин Митев",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-08-29T10:46:31+03:00,2023-08-29T11:02:06+03:00
19489,Елена,,,"Ивлин Уо","Боряна Джанабетска",,хартия,240,мека,,"·········· Исторически романи и повести",978-954-365-106-1,,първо,"Издателство „Еднорог“",2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2023-10-18T10:54:35+03:00,2023-10-18T11:02:35+03:00
546,"Каменни трохи",,,"Инге Нера",,,"хартия и цифров",421,мека,"Антиутопия; Научна фантастика; Социална фантастика","···················· Българска фантастика",978-619-162-108-8,,Първо,izdavam.com,2012,,,,,,,,pandoravrtl,,2017-01-05T18:44:37+02:00,2022-07-28T12:01:06+03:00
2594,"Часът на чудовището",,,"Патрик Нес","Златка Паскалева",,хартия,216,"твърда със обложка","Градско фентъзи; Детско и младежко фентъзи; Лирично фентъзи; Роман за съзряването; Свръхестествено","···················· Фентъзи",978-954-2908-46-3,,,"Артлайн Студиос",2012,,"Мартина Попова",,,,,"Джим Кей",Еми,,2017-07-27T12:08:40+03:00,2022-02-02T07:36:33+02:00
10274,"Вече я виждаш",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-311-114-5,,първо,"Весела Люцканова",2012,,"Весела Люцканова",,,,,,Silverkata,,2019-06-16T17:45:43+03:00,2020-04-20T13:21:27+03:00
17699,"Флирт с мрака",,,"Елизабет Хейнс","Ивайла Божанова",,хартия,416,мека,"Психологически трилър","·········· Трилър",978-954-655-347-8,,първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2022-09-30T09:13:16+03:00,2023-05-11T05:12:02+03:00
2084,"Въпросите на сърцето",,,"Емили Гифин","Мария Неделева",,хартия,462,Мека,,"·········· Любовни романи и повести",978-954-761-505-2,,първо,"ИК „ИнфоДАР“ ЕООД",2012,,"Даниела Кръстанова",,,,,,Еми,,2017-05-29T11:07:11+03:00,2019-02-21T18:49:01+02:00
19749,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,608,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-2958-79-6,"Enthusiast Vintage",второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012;2016,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2023-12-12T11:36:45+02:00,2023-12-12T14:55:26+02:00
9766,Шекспир,"Светът като сцена",,"Бил Брайсън","Владими, Германов",,хартия,216,мека,,"···················· Биографии и автобиографии",978-954-365-113-9,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-05-18T23:13:31+03:00,2019-07-23T23:28:13+03:00
19494,"Малка кутийка от „Тифани“",,,"Мелиса Хил","Евелина Венциславова Пенева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-290-4,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2023-10-19T11:36:27+03:00,2023-10-19T11:47:32+03:00
4904,"Пясък и пяна",,,"Халил Джубран","Мария Коева",,хартия,112,мека,"Мисли, афоризми, сентенции, максими; Притча; Философия","·········· Проза",978-954-597-450-2,"Библиотека „Лаври“",второ,Фама,2012,,,,,,"Халил Джубран",,Еми,,2018-03-09T19:43:10+02:00,2022-09-16T23:46:50+03:00
809,"Понеделник сутрин",,,"Санджей Гупта","Цветана Генчева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-389-201-3,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,bambo,,2017-01-21T08:59:05+02:00,2022-04-18T22:30:56+03:00
13609,"Последните дни на Сидхарта Гаутама","Българската сутра",,"Андрей Киряков",,,цифров,136,мека,"Агиография (жития на светци); История; Алтернативни възгледи и теории","·········· Религия и парарелигиозни учения и практики",978-954-666-080-0,,първо,"Интервю Прес",2012,,"Валентин Марков",,,,"Теодор Роков",,cattiva2511,,2020-09-12T10:25:00+03:00,2020-09-16T19:35:16+03:00
2090,"Вавилонската вещица",,,"Дороти Макинтош","Елена Панова",,хартия,462,мека,Трилър,"·········· Трилър",978-954-761-506-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Милена Иванова",,,,,,Еми,,2017-05-29T12:19:12+03:00,2022-11-21T07:23:49+02:00
9258,"По тънък лед",,,"Лин Ериксън","Анета Лесева",,хартия,280,мека,,"·········· Трилър",978-954-8186-91-9,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,"Татяна Горчивкина",,,,,,Silverkata,,2019-03-24T21:22:20+02:00,2023-05-03T07:30:04+03:00
18218,"Идвам от Слънцето",,,"Флавио Кабобианко","Георги Карамихайлов",,хартия,136,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-8139-63-2,,първо,"Издателство „Алфиола“",2012,,"Лили Ангелова",,,,,,Еми,,2023-01-06T13:51:02+02:00,2023-01-06T22:57:45+02:00
16427,"Спокойни дни в Клиши",,,"Хенри Милър","Красимир Желязков",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-597-433-5,"Класика (ФАМА)",второ,ФАМА,2012,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T21:59:57+02:00,2022-11-25T07:21:31+02:00
2092,"Страх от обвързване",,,"Башак Саян","Нахиде Дениз",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-193-1,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T12:24:02+03:00,2022-03-18T11:41:34+02:00
17964,"Да дойдеш на света",,,"Маргарет Мацантини","Иво Йонков",,хартия,536,мека,"Съвременен роман (XX век); Историческа драма; Драма; Любовен роман","···················· Съвременни романи и повести",978-619-150-066-6,,първо,"ИК „Колибри“",2012,,"Елена Константинова",,,,,,Еми,,2022-11-13T09:36:09+02:00,2023-03-07T20:14:26+02:00
2607,"Когато мъртвите се пробудят",,,"Йон Айвиде Линдквист","Неда Димова-Бренстрьом",,хартия,320,Мека,,"···················· Хорър",978-619-150-037-6,,Първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2017-07-28T10:32:49+03:00,2018-12-07T21:11:46+02:00
304,"Хартиеното момиче",,,"Гийом Мюсо","Недка Капралова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-152-118-0,"Библиотека „Магика“",първо,„Изток-Запад“,2012,,"Лора Шумкова",,,,"Деница Трифонова",,ventcis,,2016-12-21T10:01:27+02:00,2019-05-31T15:16:40+03:00
2352,"Камино де Сантяго",,,"Родислав Стефанов",,,хартия,284,мека,"Документални очерци","···················· Пътешествия и експедиции",978-954-321-988-9,,първо,Изток-Запад,2012,,,,,,,,vesi_libra,,2017-06-21T14:59:56+03:00,2024-05-14T14:17:38+03:00
3376,"Поздравѝ от мен боговете",,,"Димитър Воев",,"Радост Николаева",хартия,88,,,"···················· Съвременна българска поезия",978-954-853-798-8,,трето,"ИК Литавра",2012,,,,,,"Мариян Дзин","Димитър Воев",danyalex,,2017-10-16T15:57:36+03:00,2017-10-16T15:57:36+03:00
7985,Куклата,,,"Дафни дю Морие","Надежда Розова",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",978-954-2958-16-1,"Enthusiast Vintage",първо,Enthusiast,2012,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2018-11-26T07:14:08+02:00,2020-06-28T16:55:15+03:00
307,Пътят,,,"Кормак Маккарти","Станимир Йотов",,хартия,236,мека,"Постапокалипсис; Постмодерен роман","···················· Научна фантастика",978-954-641-044-3,,"второ (грешно указано)","ИК „Пергамент прес“",2012,,"Силвия Йотова",,,,,,ventcis,,2016-12-21T11:02:44+02:00,2017-09-07T23:18:42+03:00
819,"Облакът Атлас",,,"Дейвид Мичъл","Магдалена Куцарова-Леви",,хартия,616,Мека,Антиутопия,"···················· Научна фантастика",978-954-733-757-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,Ripcho,,2017-01-21T14:19:31+02:00,2017-06-28T15:48:33+03:00
820,"На пазар за съпруга",,,"Стивън Уингейт","Златка Паскалева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",978-954-28-1099-5,"Майстори на разказа (Сиела)",първо,"Сиела Норма АД",2012,,"Милена Калчева",,,"Божидар Стоянов","Дамян Дамянов",,moosehead,,2017-01-21T15:25:08+02:00,2022-05-02T09:47:16+03:00
310,1Q84,,"книга 1","Харуки Мураками","Венцислав К. Венков",,хартия,416,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-007-9,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T13:20:30+02:00,2018-12-09T10:02:27+02:00
14646,"Аз ида като истина",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Лирическа миниатюра; любовна лирика; Ода; Пейзажна лирика; Психологическа лирика","···················· Съвременна българска поезия",978-619-179-255-5,,първо,Летера,2012,,"Лилия Сребрева",,,,"Румяна Бояджиева","Соня Станкова",cattiva2511,,2021-02-25T08:18:21+02:00,2021-02-25T08:39:14+02:00
14902,Дочакана,,,"Десислав Начков",,,хартия,48,мека,"любовна лирика; Пейзажна лирика","···················· Съвременна българска поезия",,,първо,Фенея,2012,,,,,,,,cattiva2511,,2021-03-28T08:21:42+03:00,2021-05-03T14:22:37+03:00
311,1Q84,,"книга 2","Харуки Мураками","Венцислав К. Венков",,хартия,368,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-008-6,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:03:47+02:00,2018-04-11T11:37:22+03:00
313,1Q84,,"книга 3","Харуки Мураками","Венцислав К. Венков",,хартия,448,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-009-3,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:25:17+02:00,2020-08-02T14:48:02+03:00
14905,"Проблеми на модерната психоанализа","Три лекции, изнесени в Дорнах през 1916 и 1917 година",,"Рудолф Щайнер","Христо Маринов",,хартия,,,"Психология; Лекция","···················· Философия",978-954-737-878-4,"Поредица „Просветление“",,"Издателско ателие Аб",2012,,"Мария Пашова",,,,"Светлозар Писаров-Белката",,Karel,,2021-03-30T00:27:04+03:00,2022-08-14T05:16:52+03:00
572,"Дзен и Стив Джобс","Изкуството да се създават компютри",,"Кейлъб Мелби; Jess 3; Forbes LLC","Ирина Манушева",,хартия,83,Мека,,,978-954-474-582-0,,първо,"ИК „Кибеа“",2012,,"Анета Мечева",,,,,,petya_pe,,2017-01-06T21:08:51+02:00,2017-01-06T21:22:23+02:00
13372,"Северно сияние",,,"Дженифър Донъли","Надя Баева",,хартия,352,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-619-171-001-0,,първо,"Orange books",2012,,"Здравка Славянова",,,,Shutterstock,,Silverkata,,2020-08-15T13:50:56+03:00,2020-08-15T14:20:15+03:00
5437,"Нещо неприлично скъпо!",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,278,мека,"Чиклит; Дамска проза","·········· Любовни романи и повести",978-954-771-279-9,,първо,"ИК „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2018-04-15T22:20:13+03:00,2018-04-15T22:31:22+03:00
19006,"Вината в нашите звезди",,,"Джон Грийн","Анна Стоева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-27-0826-1,,"първо (не е указано)","„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2023-07-09T17:12:55+03:00,2023-07-09T17:26:52+03:00
319,"Вакантен пост",,,"Дж. К. Роулинг","Венцислав К. Венков",,хартия,448,мека,"Психологически роман; Социален роман; Социална драма","···················· Съвременни романи и повести",978-619-150-100-7,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-22T08:30:54+02:00,2018-02-19T20:30:29+02:00
6975,Морфин,,,"Михаил Булгаков","Лиляна Минкова",,хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-597-453-3,,"Първо издание","ИК „Фама“",2012,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:33:56+03:00,2019-02-23T16:43:36+02:00