id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18309,"Баща и 3/4",,,"Дейв Хил","Весела Еленкова",,хартия,304,мека,"Хумористичен роман","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК ЕРА",2004,,"Димитър Риков",,,,,,Еми,,2023-02-19T14:17:18+02:00,2023-02-19T17:25:52+02:00
4419,"Безмълвният свидетел",,,"Агата Кристи","Румяна Стоянова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-584-078-1,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-16T08:46:28+02:00,2018-08-30T17:53:45+03:00
18371,"Врагът сред нас",,,"Винс Флин","Петър Нинов",,хартия,392,мека,"Политически трилър","·········· Трилър",978-954-389-012-5,Ератрилър,"първо (не е указано)","Издателство ЕРА",2008,,"Мария Ганева",,,,,,Еми,,2023-02-28T14:26:02+02:00,2023-02-28T14:36:06+02:00
4500,"Гласът на планината",,,"Ясунари Кавабата","Дора Барова",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-320-166-2,,първо,Рива,2008,,"Цветана Кръстева",,,,"Яна Левиева",,dijon,,2018-01-26T14:34:59+02:00,2019-07-27T11:29:40+03:00
13829,"Големи неприятности",,,"Дейв Бари","Милен Велушев",,хартия,272,мека,,"·········· Криминална проза",954-91255-1-3,,първо,"Булсофт пъблишърс",2003,,"Мария Иванова",,,,,,Еми,,2020-10-11T09:12:44+03:00,2020-10-11T09:21:19+03:00
19356,"Горда птица",,,"Питър Уот","Маргарита Терзиева",,хартия,416,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-954-409-251-1,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Лилия Анастасова",,,,,,Еми,,2023-09-20T10:44:53+03:00,2023-09-20T10:52:14+03:00
15912,"Денят не си личи от сутринта",,,"Катрин Елиът","Маргарита Терзиева",,хартия,504,мека,,"···················· Съвременни романи и повести",978-954-389-029-3,,,"Издателство ЕРА",2009,,"Лилия Анастасова",,,,,,Еми,,2021-09-22T16:06:12+03:00,2021-09-22T16:16:39+03:00
19489,Елена,,,"Ивлин Уо","Боряна Джанабетска",,хартия,240,мека,,"·········· Исторически романи и повести",978-954-365-106-1,,първо,"Издателство „Еднорог“",2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2023-10-18T10:54:35+03:00,2023-10-18T11:02:35+03:00
11021,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,463,мека,,"···················· Класически романи и повести",978-954-389-276-1,,"второ (не е указано)","Издателство ЕРА",2014,,"Лилия Анастасова",,,,,,sqnka,,2019-09-23T21:31:23+03:00,2021-09-25T08:24:03+03:00
780,"Игрите на глада",,,"Сюзан Колинс","Деница Райкова",,хартия,376,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-863-5,,"първо (не е указано)",Екслибрис,2009,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:22:27+02:00,2023-11-25T19:35:25+02:00
4856,"Излъжи ме, ако можеш",,,"Пол Екман","Даня Доганова",,хартия,426,мека,"Самопознание и самопомощ","···················· Приложна психология",978-954-376-071-8,,първо,"Издателство „Жануа ’98“",2011,,,,,,,,cattiva2511,,2018-03-05T12:51:43+02:00,2018-05-05T21:25:31+03:00
19488,"Изпитанието на Гилбърт Пинфолд",,,"Ивлин Уо","Петя Петкова",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-728-2,,,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Владимир Венчарски",,Еми,,2023-10-18T10:37:05+03:00,2023-10-18T10:48:40+03:00
13012,"Интимен наръчник за блогъри",,,"Ник Сполдинг","Емилия Карастойчева",,хартия,240,мека,,"·········· Хумор и сатира",978-954-389-247-1,,"първо (не е указано)","Издателство „ЕРА“",2013,,"Евгения Мирева",,,,,,Еми,,2020-07-01T18:30:26+03:00,2022-04-16T19:56:39+03:00
16477,"Каменната маймуна",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2022-01-08T14:32:51+02:00,2022-01-08T14:44:13+02:00
9234,Комбинаторът,,,"Винс Флин","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-238-9,Ератрилър,първо,"Издателство ЕРА",2013,,"Евгения Мирева",,,,,,sqnka,,2019-03-22T18:14:54+02:00,2019-12-12T12:33:09+02:00
4502,"Къщата на спящите красавици",,,"Ясунари Кавабата","Дора Барова",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-320-274-4,,първо,Рива,2010,,,,,,"Яна Левиева",,dijon,,2018-01-26T15:05:21+02:00,2019-07-27T11:30:23+03:00
647,"Машина за знамения",,,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,400,мека,"Епическо фентъзи; Героическо фентъзи","···················· Фентъзи",978-954-733-716-9,,първо,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Буян Филчев",,monstergodness,,2017-01-09T17:02:53+02:00,2022-01-18T19:41:15+02:00
10388,"Мръсни афери",,,"Винс Флин","Петър Нинов",,хартия,336,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2003,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:44:55+03:00,2019-06-30T13:23:04+03:00
417,"Наследството на Борн",,,"Ерик ван Ластбейдър","Невена Кръстева",,хартия,608,мека,,"·········· Трилър",954-733-399-2,,,"ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,ventcis,,2016-12-30T23:17:59+02:00,2018-12-01T15:14:31+02:00
9443,"Не казвай сбогом",,,"Джилиан Флин","Надежда Розова",,хартия,408,мека,,"·········· Трилър",978-954-398-233-4,,"първо (не е указано)","Издателство ЕРА",2012,,"Евгения Мирева",,,,,,sqnka,,2019-04-20T14:28:52+03:00,2023-03-23T14:47:42+02:00
19132,Невинен,,,"Скот Търоу","Марин Загорчев",,хартия,440,мека,"Съдебен трилър","·········· Трилър",978-954-389-098-9,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,"Лилия Анастасова",,,,,,Еми,,2023-08-07T10:19:50+03:00,2023-08-07T10:26:11+03:00
19914,"Нежна империя",,,"Лулу Тейлър","Надежда Розова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-389-072-9,,"първо (не е указано)","Издателство ЕРА",2009,,"Лилия Анастасова",,,,,,Еми,,2024-02-03T18:40:37+02:00,2024-05-03T10:21:00+03:00
13609,"Последните дни на Сидхарта Гаутама","Българската сутра",,"Андрей Киряков",,,цифров,136,мека,"Агиография (жития на светци); История; Алтернативни възгледи и теории","·········· Религия и парарелигиозни учения и практики",978-954-666-080-0,,първо,"Интервю Прес",2012,,"Валентин Марков",,,,"Теодор Роков",,cattiva2511,,2020-09-12T10:25:00+03:00,2020-09-16T19:35:16+03:00
419,"Предателството на Борн",,,"Ерик ван Ластбейдър","Румяна Божкова",,хартия,594,мека,,"·········· Трилър",978-954-733-523-3,,,"ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,ventcis,,2016-12-31T09:32:16+02:00,2018-12-01T15:14:52+02:00
4851,"Пътят на душите",,,"Майкъл Нютън","Татяна Иванова",,хартия,368,мека,"Екзотерика; Духовни учения","···················· Езотерика и астрология",954-626-045-2,,първо,„Аратрон“,1997,,"Мариана Василева",,,,,,cattiva2511,,2018-03-05T10:35:50+02:00,2018-03-21T09:27:45+02:00
20270,"Рожби на съзнанието",,,"Орсън Скот Кард","Марин Загорчев",,хартия,352,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,,"първо (не е указано)","Ера & Co",2002,,"Светла Иванова",,,,,,Еми,,2024-04-09T09:25:31+03:00,2024-04-09T09:33:04+03:00
5167,"Семе на злото",,,"Джоан Харис","Диана Нешева",,хартия,272,Мека,," Художествена литература",978-954-733-703-9,,,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2018-03-30T10:02:52+03:00,2018-03-30T10:35:41+03:00
782,Сойка-присмехулка,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","·········· Фантастика",978-954-820-875-8,,"първо (не е указано)",Екслибрис,2011,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:30:43+02:00,2023-11-25T19:47:15+02:00
20446,"Страст, сълзи и лачени обувки",,,"Адриана Триджиани","Цветана Генчева",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-061-3,,първо,"Издателство Ера",2009,,"Евгения Мирева",,,,,,Еми,,2024-05-11T16:33:31+03:00,2024-05-11T16:42:21+03:00
20476,"Францисканският заговор",,,"Джон Сак","Невена Кръстева",,хартия,560,мека,"Исторически роман; Мистерия","·········· Трилър","954-733-472-7; 978-954-733-472-4",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоун Игнатовски",,,,"Буян Филчев",,Еми,,2024-05-15T09:25:28+03:00,2024-05-15T09:34:22+03:00
12307,Хюмейра,,,"Нашиде Гьокбудак","Хубавинка Филипова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-742-172-1,"Магията на Босфора",първо,Слънце,2011,,"Гергана Шутева",,,,"Кръстьо Кръстев",,sqnka,,2020-05-04T21:55:07+03:00,2020-06-30T20:54:05+03:00
