id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16557,"Блъди Мери",,,"Дж. Е. Конрат","Атанас Недялков",,хартия,368,мека,"Криминална литература; Съвременен роман (ХXI век)","·········· Криминална проза",978-954-8055-21-5,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T13:22:33+02:00,2022-12-13T20:38:30+02:00
1865,"Брод през световете","Няколко тъмни и не толкова тъмни истории",,"Валентин Попов — Вотан",,,хартия,174,мека,"Фантастика; Фентъзи; Хорър","···················· Българска фантастика",978-619-169-105-0,,първо,"МОНТ ООД",2016,,,,,,,,WizardBGR,,2017-05-14T11:41:30+03:00,2019-02-27T19:43:39+02:00
349,"Вечни притчи за… любовта",,,,,"Наталия Николова",хартия,128,мека,"Философска проза; Притчи; Сентенции и афоризми","·········· Проза",978-954-8055-48-2,,първо,"Издателство „Монт“",2011,,,,,,,,dao,,2016-12-24T13:12:01+02:00,2018-06-04T22:08:55+03:00
2162,Довереникът,,,"Силвия Кристъл",,,хартия,224,мека,,"···················· Съвременни български романи и повести",978-619-169-014-5,,първо,"Монт ООД",2013,,"Росица Койчева",,,,"Лоренцо Флорели",,Еми,,2017-05-29T19:21:02+03:00,2019-04-13T13:02:43+03:00
12992,Жажда,,,"Денис С. Н.",,,хартия,512,мека,"Градско фентъзи; Вампири и върколаци; Лирично фентъзи","···················· Българско фентъзи",978-619-169-070-1,"Поезия и проза",,Монт,2014,,"Росица Койчева",,,,,,debora,,2020-06-30T18:17:39+03:00,2020-06-30T19:24:44+03:00
12991,"Загадката на Зона 51",,,"Карол Марш","Евелина Пенева",,хартия,176,мека,"Детска и юношеска литература; Приключенска литература; Мистерия","···················· Романи и повести за деца",978-954-8055-94-9,"Световна криминална серия",първо,Монт,2012,,"Росица Койчева",,,,,,debora,,2020-06-30T18:07:34+03:00,2020-06-30T19:49:11+03:00
11734,"Зуу Сити",,,"Лорън Бюкс","Евелина Пенева",,хартия,384,мека,,"·········· Фантастика",978-619-169-005-3,,първо,"МОНТ ООД",2013,,"Росица Койчева",,,,,,Еми,,2020-01-27T20:48:15+02:00,2021-02-16T11:01:04+02:00
5191,"Изкривени реалности",,,"Коста Сивов",,,хартия,128,мека,Трилър,"···················· Българска фантастика",978-619-169-095-4,,първо,"Монт ООД",2015,,,,,,,,cattiva2511,,2018-04-01T15:18:44+03:00,2018-04-01T15:31:13+03:00
2979,"Марудските катакомби",,,"Донко Найденов",,,хартия,128,мека,Мистерия,"···················· Съвременна българска проза: разкази и новели",978-619-169-097-8,,,"МОНТ ООД",2015,,"Росица Койчева",,,,,,cattiva2511,,2017-09-06T14:05:21+03:00,2017-09-07T09:40:39+03:00
19910,"Приятелите умират заедно",,,"Иво Христов",,,хартия,416,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-619-169-183-8,,"второ допълнено","Монт ООД",2019,,"Кети Илиева; Людмила Варийска",,,,,,Еми,,2024-02-02T10:39:17+02:00,2024-02-02T10:49:35+02:00
16558,"Ръждив пирон",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,384,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-23-9,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Соня Георгиева",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T14:12:08+02:00,2022-12-13T20:39:24+02:00
14626,"Сезонът на лунатиците",,,"Силвия Кристъл",,,хартия,192,мека,"Съвременен любовен роман; Съвременен роман (XXI век); Кратък любовен роман","···················· Съвременни български романи и повести",978-619-169-072-5,,първо,Монт,2015,,,,,,,,cattiva2511,,2021-02-16T10:03:28+02:00,2021-04-04T08:25:29+03:00
11958,"Семенца за силата на… жените",,,,,"Наталия Николова; Любомира Дузова",хартия,128,мека,,"···················· Ръководства и самоучители",978-954-8055-37-6,,първо,МОНТ,2011,,,,,,"МОНТ ООД",,Еми,,2020-03-05T13:57:36+02:00,2020-03-05T14:03:45+02:00
16322,"Уиски сауър",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-15-4,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2021-12-04T11:31:03+02:00,2022-12-13T20:37:36+02:00
