id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
12460,Боби-хоби,,,"Йожеф Хаяш; Пал Шаркани","Атанаска Тошева",,хартия,240,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","···················· Домашни животни",,Любител,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Петър Кръстев","Анна Михова","Стефан Шишков","Ервин Балог",Еми,debora,2020-05-21T12:06:44+03:00,2020-05-23T00:33:35+03:00
18500,"Българинъ въ Италия","Пъленъ италиано-български разговорникъ",,"Надежда Йорданова",,,хартия,48,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Книгоиздателство „Д. Маджаровъ“","1940 (не е указана)",,,,,,,,Karel,,2023-03-26T22:52:47+03:00,2023-03-26T23:09:47+03:00
18466,"Българско-испански разговорник",,,,,,хартия,364,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Наука и изкуство",1966,,"Елена Кръстева",,"Стефан Димов","Лорет Дражева","Данаил Донков",,Karel,,2023-03-19T02:14:37+02:00,2023-03-19T02:58:15+02:00
17988,"Българско-сръбски разговорник",,,"Димка Сааведра",,,хартия,200,мека,"Речник; Ръководство, наръчник; Самоучител","···················· Ръководства и самоучители",954-792-181-9,,"първо (не е указано)","ИК „СКОРПИО ви“; SCORPIO vi ADVERTISING",2005,,,,"SCORPIO vi ADVERTISING GRAPHIC DESIGN","SCORPIO vi ADVERTISING GRAPHIC DESIGN",,,debora,,2022-11-19T20:21:41+02:00,2022-11-19T21:04:34+02:00
12038,"Домашен майстор",,,"Адам Слодови","Уршула Милчевска-Гайдарджиева",,хартия,472,мека,"Справочна литература; Ръководство, наръчник; Самоучител","···················· Ръководства и самоучители",,"Десет книги за семейството и дома","второ стереотипно издание","Държавно издателство „Техника“",1982,,"к.т.н. инж. Живко Паскалев",,"Л. Коцев","Ж. Илиева","Ф. Малеев",,Еми,Silverkata,2020-03-12T11:30:47+02:00,2020-05-18T09:15:44+03:00
12081,"Домашна зоология",,,"В. Денков; Л. Михайлова",,,хартия,352,твърда,"Научна и образователна литература; Ръководство, наръчник; Домашни животни","·········· Научнопопулярна литература",,,,"Наука и изкуство",1983,,"Бойко Димитров Байков",,"Лили Радева","Бойка Панова","Иван Есенов",,debora,,2020-03-16T22:01:14+02:00,2020-03-19T08:50:26+02:00
12091,"Домашната котка",,,"Анемари Фогел; Хайнц-Еберхард Шнайдер","Иван Попов",,хартия,216,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","·········· Научнопопулярна литература",,Любител,първо,"Държавно издателство „Земиздат“",1988,"Вилиана Семерджиева","Вихра Рускова",,"Петър Кръстев","Катя Шокова","Стефан Шишков","Манфред Бофингер; Винфрид Мелцер",debora,,2020-03-18T23:07:14+02:00,2021-01-26T19:48:57+02:00
11858,"Имунология на вътрешните болести","Под редакцията на Михаил Огнянов",,Колектив,,,хартия,264,твърда,"Научна и образователна литература; Ръководство, наръчник; Медицина","···················· Медицина",,,първо,"ДИ „Медицина и физкултура“",1990,,"Росица Величкова",,"Николай Янчев","Виолета Илиева","Надежда Златанова",,debora,,2020-02-18T23:37:27+02:00,2020-02-19T18:24:34+02:00
10503,Йога,,,"Венцeслав Евтимов",,,хартия,342,мека,"Здраве и алтернативна медицина; Ръководство, наръчник","···················· Самоусъвършенстване и алтернативно познание",954-8080-01-X,,първо,ОМ,1992,,,,,,"Борис Богданов",,debora,,2019-07-14T18:49:13+03:00,2019-07-14T19:45:50+03:00
8188,"Какъ се печати книга","Печатарско изкуство",,"Николай Райновъ",,,хартия,64,мека,"Ръководство, наръчник","···················· Ръководства и самоучители",,"Библиотека „Разни изкуства“",,"Книгоиздателство „Ст. Атанасовъ“",1942,,,,,,,,Karel,,2018-12-12T23:46:11+02:00,2022-08-13T01:08:33+03:00
11489,Куче,,,"Христо Георгиев",,,хартия,70,мека,"Ръководство, наръчник; Домашни животни; Научна и образователна литература","·········· Справочна литература",,"Домашен ветеринарен лекар",първо,"ДФ „Земиздат“",1991,,"Маня Анастасова",,"Петър Кръстев","Катя Шокова","Мария Ангелова",,debora,,2019-12-18T21:18:34+02:00,2021-01-27T09:44:08+02:00
11248,Кучето,,,"Хелмут Рогер","Радка Андреева",,хартия,272,мека,"Домашни животни; Медицина; Психология; Ръководство, наръчник","·········· Справочна литература",,"Домашни любимци",първо,"ИК „ЕМАС“",1998,,,,,,"Борис Драголов",,Еми,debora,2019-11-03T11:21:32+02:00,2019-12-15T20:06:35+02:00
11406,"Къде на майната си зимуват звездите по пладне, или как да прилапаме един милион решения",,,"Мирзакарим Норбеков","Румен Леонидов",,хартия,342,мека,"Здраве и алтернативна медицина; Ръководство, наръчник","···················· Приложна психология","978-954-9589-85-6; 954-9589-85-4","Книгите на новия свят",първо,"Издателска къща „Жануа ’98“",2004,,,,,,"В. П. Храмож",,debora,,2019-12-03T00:03:52+02:00,2019-12-03T21:36:18+02:00
12269,"Лесна хомеопатия","Практически семеен наръчник",,"Д-р Брижит Леко","Мария Чунчева",,хартия,304,мека,"Ръководство, наръчник; Научна и образователна литература; Медицина","···················· Здраве и алтернативна медицина",978-954-399-292-8,,второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,debora,,2020-04-24T23:58:56+03:00,2020-05-06T11:43:33+03:00
8735,"Магическият куб",,,"Ерньо Рубик","Георги М. Димков","Ерньо Рубик",хартия,192,мека,"Развлечения и свободно време; Ръководство, наръчник","···················· Развлечения и свободно време",,,първо,"Държавно издателство  „Техника“",1983,,,,"Любомир Михайлов","Борис Въжаров",,,Karel,,2019-02-01T00:45:15+02:00,2019-02-01T01:28:43+02:00
18645,"Микробиологично изследване на млякото и млечните продукти",,,"Христо Чомаков",,,хартия,228,"твърда с обложка","Ръководство, наръчник; Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",,,първо,"Държавно издателство „Земиздат“",1990,"Маргарита Събева","Янко Стефанов",,"Валери спасов",,"Лили Радева",,Silverkata,,2023-04-26T06:05:31+03:00,2023-04-26T06:32:07+03:00
12240,"Наръчник на начинаещия дизайнер","Дизайн и типографски принципи за неспециалисти",,"Робин Уилямс","Анета Петева",,хартия,216,мека,"Ръководство, наръчник; Научна, образователна и техническа литература","···················· Ръководства и самоучители",978-954-8898-14-0,,"първо (не е указано)","Книгоиздателство Асеневци",2009,,"Ивелин Михайлов",,,,,,debora,,2020-04-18T21:05:05+03:00,2020-04-19T11:32:19+03:00
7108,"Наръчник по билкосъбиране",,,,,,хартия,200,мека,"Биология, биофизика, биохимия; Ръководство, наръчник","···················· Здраве и алтернативна медицина",,,първо,"ЦКСП „Билкокооп“",1963,,,,,,,,debora,,2018-09-09T18:31:31+03:00,2018-10-11T19:28:06+03:00
11490,"Обучение на кучето","Теория и методика",,"Андрей Мицулов",,,хартия,128,мека,"Домашни животни; Ръководство, наръчник; Научна и образователна литература","···················· Ръководства и самоучители",954-90131-1-1,"Библиотека „Кинология“","първо (не е указано)","ROSSYX CANING",1996,,"Веселин Денков",,,,"Виолета Анзърова",,debora,,2019-12-18T21:32:26+02:00,2019-12-20T21:40:27+02:00
12239,"Официално ръководство на Adobe за дизайн, предпечат и печат","Пълноцветно издание",,"Брайън Лолър","Васил Пенчев",,хартия,192,мека,"Ръководство, наръчник; Научна, образователна и техническа литература","···················· Ръководства и самоучители","954-685-420-4; 978-954-685-420-9",,"първо (не е указано)","Софт-Прес ООД",2006,,,,,,,,debora,,2020-04-18T20:55:31+03:00,2020-04-19T12:48:38+03:00
19467,"Практическо ръководство по асистирана репродукция",,,,,,хартия,200,мека,"Ръководство, наръчник; Медицина","···················· Медицина",978-619-7491-18-0,,"първо (не е указано)","Централна медицинска библиотека Медицински университет",2020,,"Сашо Райков",,,,,,Silverkata,,2023-10-14T20:49:02+03:00,2023-10-14T21:02:42+03:00
9170,"Прилепите — методика за изготвяне на оценка за въздействието върху околната среда и оценка за съвместимост","Наръчник за възложители и експерти в областта на околната среда",,"Боян П. Петров",,,хартия,88,мека,"Ръководство, наръчник; Научна и образователна литература; Биология; Екология;","·········· Справочна литература",978-954-8828-05-5,,първо,"Национален природонаучен музей — БАН",2008,,"Светлана Митева; Радостина Ценова; Елизабет Хубанчева",,,,,,debora,,2019-03-16T23:19:00+02:00,2019-03-17T08:37:08+02:00
17399,"Природата около нашия лагер","Насоки за работа на природонаучния кръжок при лагера „Септемврийче“",,,,"Георги Хр. Георгиев; Ангел М. Ангелов; Николай Кр. Боев",хартия,80,мека,"Ръководство, наръчник; Учебно помагало","···················· Учебна литература",,"Библиотека „В помощ на ръководителя“",,"Издателство при ЦК на СНМ „Народна младеж“",1948,,"Коста Дончев",,,,,,debora,,2022-08-12T07:25:30+03:00,2022-08-12T07:58:36+03:00
18105,"Пътеводител на зоологическата градина",,,,,"Кр. Тулешков; Ив. Василев; Я.Янчев; Н. Боев",хартия,64,,"Научна и образователна литература; Пътеводител; Ръководство, наръчник","···················· Справочници",,,"първо (не е указано)","Българска академия на науките",1953,,"Ив. Василев",,,"Хр. Чолев","Пеньо Вълчанов",,debora,,2022-12-07T23:20:25+02:00,2022-12-07T23:44:18+02:00
19675,"Ръководство за практически занятия по вирусология",,,"Калина Шишкова; Антон Хинков",,,хартия,176,мека,"Ръководство, наръчник; Биология, биофизика, биохимия","···················· Учебна литература",978-954-07-4735-4,,първо,"Университетско издателство „Св. Климент Охридски“",2019,,"проф. д-р Радка Аргирова, дмн","Веселина Стоянова",,,,,Silverkata,,2023-11-25T17:08:05+02:00,2023-11-25T17:16:46+02:00
8612,"Фокуси за начинаещи и напреднали магове",,,"Красимир Цолов",,,хартия,224,мека,"Ръководство, наръчник","···················· Развлечения и свободно време",978-954-685-412-4,,,"СофтПрес ООД",2009,,"Елена Боева",,,,,,Еми,debora,2019-01-21T12:11:47+02:00,2019-01-23T19:52:37+02:00
14689,Хирология,"Рѫководство за четене по рѫката",,"В. А. Вреде","Георги Радев",,хартия,98,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,,debora,,2021-02-28T08:03:55+02:00,2021-02-28T09:04:49+02:00
14690,"Четене характера, темперамента и болестнитѣ предразположения по лицето",,,"Гастонъ Дюрвилъ; Андре Дюрвилъ","Георги Радев",,хартия,124,мека,"Приложна психология; Ръководство, наръчник","···················· Езотерика и астрология",,"Библиотека „Водолей“",,"Никола Нанковъ",1929,,,,,,,"Емил Байи",debora,,2021-02-28T08:38:30+02:00,2021-02-28T09:00:54+02:00
