id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17502,"Беззвездната корона",,,"Джеймс Ролинс","Иван Иванов",,хартия,640,мека,,"···················· Фентъзи",978-619-03-0155-4,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-01T09:37:29+03:00,2022-09-01T14:29:11+03:00
13582,"Енциклопедия на пътешественика: Европа",,,"Майк Джерард","Венера Иванова Атанасова; Нина Стоянова Руева",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-1218-6,,първо,"ИК Хермес",2013,,,,,,,,analda,,2020-09-08T13:55:30+03:00,2020-09-24T15:01:56+03:00
10821,"Енциклопедия на серийните убийци",,,,,"Красимир Тодоров",хартия,512,мека,"История; Биография","·········· Документална проза",978-954-515-399-0,,първо,Милениум,2017,,"Нели Стоименова",,,"Николета Запрянова","Николай Киров",,Silverkata,,2019-08-24T18:30:08+03:00,2019-08-24T18:52:28+03:00
16675,"Животът на Микеланджело",,,"Ромен Ролан","Мариян Петров",,хартия,176,твърда,"Изкуство; История","···················· Биографии и автобиографии",978-619-161-250-5,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,,,,,Еми,,2022-02-17T09:00:42+02:00,2022-02-17T09:16:11+02:00
4722,"Здравословни рецепти",,,"Гордън Рамзи","Стоянка Христова Карачанова",,хартия,256,мека,,"···················· Кулинария","978-954-26-1476-0; 954-26-1476-4",,1,"ИК „Хермес“",2015,,,,,,,,vog,,2018-02-22T20:47:49+02:00,2018-02-22T21:50:26+02:00
19118,"Ледена утроба",,,"Джеймс Ролинс","Иван Иванов",,хартия,752,мека,,"···················· Фентъзи",978-619-03-0217-9,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,Еми,,2023-08-05T11:13:16+03:00,2023-10-01T16:26:07+03:00
18944,"Новата планета","Прастара история от далечното бъдеще",,"Мартин Вопенка","Красимир Проданов",,хартия,928,мека,"Утопия; Антиутопия","···················· Научна фантастика",978-619-235-120-5,,"първо (не е указано)","„Светлана Янчева — Изида“",2022,,"Пламен Стефанов",,,,,,Еми,,2023-06-27T09:37:03+03:00,2023-06-27T09:47:28+03:00
17530,"Опустошенията на Дяволското гробище",,,"Рансъм Ригс","Стефан Теодосиев",,хартия,464,твърда,,"···················· Фентъзи",978-619-03-0065-6,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2022-09-05T13:25:42+03:00,2022-09-05T13:34:45+03:00
8111,Пенрик,"Магьосникът от Шалион",,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,688,мека,,"···················· Фентъзи",978-954-655-894-7,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-12-06T19:50:31+02:00,2023-04-14T07:16:30+03:00
18764,Приказка,,,"Стивън Кинг","Катя Перчинкова",,хартия,656,"мека с обложка",,"···················· Фентъзи",978-619-03-0177-6,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2023-05-19T09:10:04+03:00,2023-05-19T20:06:57+03:00
2474,"Приказки за лека нощ",,"том 2",,"Мария Атанасова Нанева",,хартия,126,твърда,,"···················· Приказки",978-954-26-0760-1,,"първо (не е указано)","Издателска къща „Хермес“",2009,,,,,,,"Хуан Вернет Гаргайо",vesi_libra,,2017-07-07T23:49:29+03:00,2017-07-07T23:49:29+03:00
12848,"Световна  енциклопедия  на  пътешественика",,,"Джон Ман; Крис Шулер; Джефри Рой; Найджъл Роджърс; Мери-Ан Галахър","Маргарита Дограмаджян",,хартия,224,твърда,,"···················· Енциклопедии и речници",978-954-26-0811-0,,първо,"ИК Хермес",2010,,,,,,,,analda,,2020-06-15T21:05:16+03:00,2020-09-08T13:07:22+03:00
6486,"Стив Джобс","Единствената официална биография на основателя на Apple",,"Уолтър Айзъксън","Марин Загорчев; Яна Маркова; Милена Радева; Васил Сирманов",,хартия,640,"мека; твърда","Биографичен роман; Биография; Документален роман","···················· Биографии и автобиографии",978-954-685-999-0,,първо,"Издателство „СофтПрес“ ООД",2011,,"Росица Златанова",,,,"Albert Watson (снимка на предна корица); Norman Seeff (снимка на задна корица)",,vesi_libra,,2018-07-09T11:15:23+03:00,2022-12-18T14:48:34+02:00
