id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19968,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,568,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Световна класика“","трето (указано второ)","ДИ „Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T09:14:30+02:00,2024-02-12T10:20:28+02:00
11265,"Родени от бурята",,,"Николай Островски","Борис Светлинов",,хартия,212,мека,," Художествена литература",,,"четвърто (в книгата означено второ)","„Народна младеж“ — издателство на ЦК на ДСНМ",1956,,"Давид Овадия",,"Стоян Атанасов","Жак Битев","Никола Буков",,Еми,,2019-11-04T14:03:04+02:00,2019-11-04T14:09:34+02:00
17419,"Синът на граф Монте Кристо",,,"Жюл Иполит Лермина","Г. А. Петров",,хартия,464,мека,"Приключенска литература","···················· Класически романи и повести",,"Нещо специално","четвърто (грешно указано второ)","Издателска къща — фирма „Каратон“",1992,,"Любов Драганова",,,"Найден Найденов","Георги Гаделев",,Еми,,2022-08-16T11:08:59+03:00,2022-08-16T11:20:49+03:00
14092,"Отмъщението на Червените бизони",,,"Гюстав Емар","Александър Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-03-3,"Библиотека „Диви истории“","трето (грешно указано второ)","СД-во „Детелина 6“",1992,"Перин Пелинов","Мария Неделева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-17T12:08:37+02:00,2020-11-17T12:18:49+02:00
19757,"Искрица живот",,,"Ерих Мария Ремарк","Емилия Драганова",,хартия,392,твърда,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-3846-3,,"четвърто (грешно указано второ)","Сиела Норма АД",2022,,,,,,"Дамян Дамянов",,Еми,,2023-12-14T09:31:23+02:00,2023-12-14T09:42:21+02:00
17968,"Буйната трева",,,Магали,"Олга Тодорова; Скитник Сирак",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-070-6,"Забравени любовни романи. По желание на читателите","четвърто (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-11-14T09:41:58+02:00,2022-11-14T09:51:29+02:00
17457,"В сенките на древния Пловдив",,,"Никола Алваджиев",,,хартия,192,мека,,"···················· Българска историческа проза",978-619-179-103-3,,"трето (грешно указано второ)","Издателство „Летера“",2019,,"Станко Стоянов","Цветелина Димитрова","Радка Колева",,"Чавдар Найденов (фотографии)",,Еми,,2022-08-25T15:18:19+03:00,2022-08-25T15:27:33+03:00
19771,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,"твърда с обложка","Съвременен роман (XXI век); Любовен роман","···················· Съвременни романи и повести",954-769-096-5,"Библиотека Паулу Коелю","четвърто (указано второ)",Обсидиан,2014,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2023-12-18T09:01:42+02:00,2024-05-16T16:03:27+03:00
1605,"Лесньо дири леснината",,,"Добри Жотев",,,хартия,,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“","трето (грешно указано второ)","Държавно издателство „Отечество“",1982,,"Пламен Трайков",,"Венелин Вълканов","Петър Балавесов","Красимира Димчевска",,Еми,,2017-04-07T12:39:07+03:00,2021-03-19T19:58:31+02:00
16966,"Роза Перен",,,"Чарлс Фьолей","Радка Крапчева",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-068-4,"Забравени любовни романи. По желание на читателите","първо (грешно указано второ)","Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2022-04-20T12:34:16+03:00,2022-05-01T14:35:06+03:00
16967,"Домът без слънце",,,"Евелин Мер","Радка Крапчева",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-071-4,"Забравени любовни романи. По желание на читателите","първо (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-04-21T08:53:42+03:00,2022-04-21T09:03:15+03:00
16968,"Стас и Нели",,,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска и юношеска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,"седмо (грешно указано второ)","Издателство „Христо Г. Данов“",1974,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2022-04-21T10:18:55+03:00,2022-04-21T10:31:16+03:00
20041,"Невероятните приключения на Билянка Разпилянка и Живко Ленивко","Фантастична повест в две части, сс две въведения и две заключения",,"Михаил Лъкатник",,,хартия,116,мека,,"···················· Романи и повести за деца",,,"трето (указано второ)","„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Тодор Янчев",,"Мариана Белопитова","Гинка Григорова","Стоян Анастасов",,Еми,,2024-02-27T13:23:01+02:00,2024-02-27T13:31:38+02:00
1361,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Казанджиев",,хартия,248,мека,"Романи и повести за деца","·········· Приключенска литература",,"Избрани книги за деца и юноши","трето (грешно указано второ)","ДИ „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Чуклев",,Rinaldo,,2017-02-19T11:48:19+02:00,2022-11-15T12:32:24+02:00
1362,Скарамуш,,,"Рафаел Сабатини","Сидер Флорин",,хартия,368,"мека; твърда","Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши","четвърто (грешно указано второ)","Държавно издателство „Отечество“",1980,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Румен Скорчев",,Rinaldo,,2017-02-19T11:53:23+02:00,2022-06-16T15:22:59+03:00
13915,"Подземието на смъртта",,,"Емилио Салгари","Кругер Милованов",,хартия,116,мека,,"·········· Приключенска литература",,"Избрани приключенски романи","трето (грешно указано второ)","„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Георги Кирилов","Емилиян Станкев",,hammster,,2020-10-21T21:21:30+03:00,2021-06-15T09:35:08+03:00
14951,"Големият каменен дом",,,"Драгомир Асенов",,,хартия,336,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","трето (грешно указано второ)","Държавно издателство „Отечество“",1980,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Христо Жабленов",,Еми,,2021-04-04T19:21:37+03:00,2021-08-04T16:11:43+03:00
10624,Цитаделата,,,"Арчибълд Кронин","Владимир Аврамов",,хартия,332,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"пето (грешно указано второ)","Издателство „Христо Г. Данов“",1980,,"Кръстан Дянков","София Яневска","Веселин Христов","Найден Русинов","Павел Николов",,moosehead,,2019-07-31T00:08:58+03:00,2022-12-12T16:03:57+02:00
18843,"Кал, пот и сълзи",,,"Беър Грилс","Цветелина Лакова",,хартия,416,"мека с обложка",Автобиография,"···················· Биографии и автобиографии",978-954-9535-43-3,"Пътешествия и приключения","първо (грешно указано второ)","Издателство „Вакон“",2012,,"Елена Радинска",,,,,,Еми,,2023-06-05T08:52:12+03:00,2023-11-10T15:40:26+02:00
14236,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,400,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-399-316-1,,"трето (грешно указано второ)","СББ Медиа АД",2019,,,,,,,,Еми,,2020-12-09T18:18:55+02:00,2020-12-09T18:30:44+02:00
16286,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,520,"твърда с обложка","Биографии и автобиографии","·········· Документална проза",,,"трето (грешно указано второ)","Издателство на Отечествения фронт",1985,,"Мария Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2021-11-25T12:06:00+02:00,2021-11-25T12:12:40+02:00
5795,"Островът на чайките",,,"Астрид Линдгрен","Елена Коцева",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-243-8,"Вечните детски романи","не е указано (второ)","ИК „Пан ’96“ ООД",2006,,"Любомир Русанов",,,,,"Ръбърт Хейлс",Еми,,2018-05-13T19:37:48+03:00,2018-10-07T12:22:55+03:00
6059,"Децата от гарата",,,"Едит Несбит","Елка Димитрова",,хартия,220,954-657-212-8,,"···················· Романи и повести за деца",954-657-212-8,"Вечните детски романи","не е указано (второ)","ИК „Пан ’96“ ООД",2004,,"Цанко Лалев",,,,,"К. Брок",Еми,,2018-06-05T22:17:46+03:00,2018-09-30T16:31:59+03:00
6071,"Омагьосаният замък",,,"Едит Несбит","Георги Рупчев",,хартия,364,мека,,"···················· Романи и повести за деца",954-657-141-5,"Вечните детски романи","не е указано (второ)","ИК „Пан ’96“ ООД",2005,,"Елка Димитрова",,,,,,Еми,,2018-06-06T22:34:14+03:00,2018-06-06T23:02:28+03:00
15054,Цушима,,,"А. Новиков-Прибой","Орлин Василев",,хартия,696,"твърда с обложка",,"···················· Военна проза",,"Библиотека „50 години съветски роман“","трето (грешно указано второ)","Държавно военно издателство",1967,,"Евстати Бурнаски",,"Гичо Гичев","Тодор Попов","Петър Кръстев",,Еми,,2021-04-19T06:24:24+03:00,2021-04-19T06:36:26+03:00
10965,"Повест за Атлантида",,,"Юрий Томин","Надежда Драгова",,хартия,144,мека,,"···················· Романи и повести за деца",,,"трето (грешно указано второ)","Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Венелин Вълканов","Петър Стефанов","Теменужка Стоева",,Еми,,2019-09-15T18:47:33+03:00,2021-01-08T08:18:49+02:00
14822,"Трима на бумел",,,"Джером К. Джером","Сидер Флорин",,хартия,208,мека,,"·········· Хумор и сатира",954-528-179-0,"Колекция „Хумор“","трето (грешно указано второ)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2021-03-16T07:40:55+02:00,2021-03-17T07:17:25+02:00
16700,Илюзии,"Приключенията на един месия по неволя",,"Ричард Бах","Емилия Любенова Масларова",,хартия,160,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1041-0,,"трето (грешно указано второ)","Издателска къща „Хермес“",2014,,,,,,,,Еми,,2022-02-23T12:49:15+02:00,2022-02-23T12:56:52+02:00
16457,"Разбивач на сърца",,,"Джули Гаруд","Иванка Савова",,хартия,432,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1925-3,,"трето (грешно указано второ)","Издателска къща „Хермес“",2019,,,,,,,,Йонико,,2022-01-05T15:01:52+02:00,2022-01-05T15:09:04+02:00
15694,"Кулата на шутовете",,"том 1","Анджей Сапковски","Васил Велчев",,хартия,596,мека,,"···················· Фентъзи",978-954-28-3165-5,,"първо (грешно указано второ)","Сиела Норма АД",2020,,,,,,"Живко Петров",,art54,,2021-08-09T06:32:24+03:00,2022-09-04T16:57:44+03:00
5012,Шогун,,"част 1","Джеймс Клавел","Жечка Георгиева",,хартия,656,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T08:45:10+02:00,2021-07-28T11:08:39+03:00
5013,Шогун,,"част 2","Джеймс Клавел","Жечка Георгиева",,хартия,672,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T09:02:11+02:00,2021-07-28T11:09:01+03:00
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
17039,"Беки Б. в Манхатън","Защото магазините в Лондон просто не й стигат",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-059-1,,"първо (грешно указано второ)","Издателска къща Кръгозор",2007,,,,,"Ангел Йорданов",,,Еми,,2022-05-02T16:56:35+03:00,2022-05-02T17:08:05+03:00
10994,"Дванадесет куршума в кожата",,,"Джеймз Хадли Чейс","Светла Радулова",,хартия,192,мека,,"·········· Криминална проза",,,"не е указано (второ)","Издателска къща „Будилник“",1993,,"Кирил Торомански",,,"Галя Генова",,,Еми,,2019-09-18T13:34:17+03:00,2019-09-18T13:41:49+03:00
18854,"Смъртта на писателя",,,"П. Д. Джеймс","Симон Воскинарян",,хартия,244,мека,"Криминална литература","·········· Криминална проза",978-954-28-3217-1,,"първо (грешно указано второ)","Сиела Норма АД",2020,,"Иванка Томова",,,,"Фиделия Косева",,Еми,,2023-06-07T09:06:50+03:00,2023-06-07T09:15:22+03:00
3832,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,,"···················· Българска историческа проза",,,"четвърто (грешно указано второ)","Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:43:19+02:00,2023-11-01T11:15:35+02:00
