id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1534,"Ялдаваот: история и учение на гностическата религия",,,"Архимандрит Павел Стефанов",,,хартия,502,мека,"Религиозно-култова литература","···················· Религия",978-54-9700-70-1,,първо,"Омофор; Фондация „Покров Богородичен“",2008,,"Димитър Попмаринов",,,,,,oh_banq_oh_kef,,2017-03-21T12:39:47+02:00,2020-12-11T08:54:25+02:00
343,"Яж, моли се и обичай",,,"Елизабет Гилбърт","Мария Михайлова",,хартия,448,мека,Мемоари,"···················· Съвременни романи и повести",978-954-733-557-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Надежда Розова",,,,"Виктор Паунов",,dao,,2016-12-24T07:43:38+02:00,2021-10-18T10:31:07+03:00
7944,"Щамът на Юда",,,"Джеймс Ролинс","Милена Илиева",,хартия,576,мека,,"·········· Трилър",978-954-585-877-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-11-22T09:57:28+02:00,2018-11-22T10:03:57+02:00
11066,"Шпионинът, който дойде на Коледа",,,"Дейвид Морел","Иван Атанасов",,хартия,,мека,,"·········· Трилър",978-954-26-0700-7,Мегаселър,първо,"ИК „Хермес“",2008,,,,,,,,sqnka,,2019-10-01T21:25:10+03:00,2019-10-01T21:40:41+03:00
16458,"Шоколадов рай",,,"Карол Матюз","Цветана Тенчева",,хартия,336,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-175-4,,първо,"Издателска къща Кръгозор",2008,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T16:44:56+02:00,2022-01-05T17:06:59+02:00
16160,"Шестте свещени камъка",,,"Матю Райли","Иван Златарски",,хартия,528,мека,"Героическо фентъзи; Приключенска литература; Трилър","·········· Трилър",978-954-585-863-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2021-10-23T08:35:49+03:00,2021-10-23T08:53:46+03:00
20465,"Шестица купа",,,"Карлийн Томпсън","Мария Панева",,хартия,368,мека,,"·········· Трилър",978-954-585-959-5,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2024-05-13T11:32:48+03:00,2024-05-13T11:40:28+03:00
17807,"Шест лоши неща",,,"Чарли Хюстън","Цветелина Хинкова",,хартия,,мека,,"·········· Криминална проза",978-954-761-282-3,"Криминални досиета",,"Издателска къща „ИнфоДАР“ ЕООД",2008,,"Стефка Симеонова",,,,,,Еми,,2022-10-20T13:58:10+03:00,2022-10-20T14:15:29+03:00
10709,"Човекът с алибито",,,"Тами Хоуг","Таня Виронова",,хартия,400,мека,"Трилър на отмъщението; Полицейско криминале; Любовно-криминален роман","·········· Трилър",978-954-585-919-9,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,debora,,2019-08-10T22:54:34+03:00,2021-02-16T19:33:50+02:00
2320,Чиракът,,,"Тес Геритсън","Красимира Матева",,хартия,480,мека,,"·········· Трилър",978-954-761-335-5,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:35:42+03:00,2021-05-20T09:33:12+03:00
13757,"Черната кутия",,,"Амос Оз","Маргарита Терзиева",,хартия,356,мека,,"···················· Съвременни романи и повести",978-954-515-001-2,"Колекция „Амос Оз“",първо,Милениум,2008,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2020-10-01T12:12:45+03:00,2020-10-01T12:20:03+03:00
17739,"Червеният април",,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,320,мека,"Политически трилър","·········· Трилър",978-954-330-170-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2022-10-05T09:03:23+03:00,2022-10-05T09:14:44+03:00
15913,"Часът на Пепеляшка",,,"Катрин Стоун","Лили Христова",,хартия,414,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-585-920-5,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2021-09-22T16:47:54+03:00,2021-10-02T15:29:20+03:00
19685,"Цялата истина",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-182-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-28T09:16:16+02:00,2023-11-28T09:22:28+02:00
8203,"Целувка от убиеца",,,"Уилям Лашнър","Мирела Стефанова",,хартия,328,мека,,"·········· Трилър",978-954-9625-15-8,Трилър,,Ергон,2008,,"Сергей Райков",,,,,,Еми,,2018-12-14T17:20:17+02:00,2018-12-14T17:32:44+02:00
12008,"Царството на кривите огледала",,,"Кънчо Кънчев",,,хартия,280,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-954-651-164-5,,първо,"ИК „Домино“",2008,,,,,,"Иван Кирков",,cattiva2511,,2020-03-10T10:46:02+02:00,2021-12-05T12:08:09+02:00
8149,"Хълмът Уотършип",,,"Ричард Адамс","Илиян Желязков",,хартия,504,мека,"Анималистичен роман; Детско и младежко фентъзи; Фентъзи","···················· Романи и повести за деца",978-954-92190-1-2,,първо,"Издателство „Идеяконсулт“",2008,,"Ведрин Желязков",,,,"Светла Христова",,yzk,,2018-12-10T20:46:25+02:00,2023-10-31T11:35:14+02:00
5330,Хуните,"Хегемонът на Азия",,"Лев Гумильов","Мариян Петров",,хартия,144,мека,,"···················· История",978-954-361-038-9,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:52:36+03:00,2023-02-25T12:56:26+02:00
7017,"Художникът убиец",,,"Даниъл Силва","Иван Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър","978-954-26-0561-1; 954-26-0561-7",Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,debora,2018-08-31T22:28:11+03:00,2021-10-18T11:38:24+03:00
11507,"Хоро от гарвани",,,"Бранимир Събев",,,хартия,172,мека,"Хорър (литература на ужаса); Съвременна литература на ужаса; Духове, призраци, демони; Кървав хорър","···················· Съвременна българска проза: разкази и новели",,,първо,Фабер,2008,,"Адриан Лазаровски",,,,,,cattiva2511,,2019-12-21T15:46:33+02:00,2019-12-21T16:16:07+02:00
15048,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стиховете)",,хартия,304,"твърда с обложка","Героическо фентъзи (Меч и магия); Епично фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2008,,"Любомир Николов",,,,,"Алън Лий",debora,,2021-04-17T12:35:26+03:00,2021-04-17T13:52:34+03:00
2319,Хирургът,,,"Тес Геритсън","Красимира Матева",,хартия,496,мека,,"·········· Трилър",978-954-761-312-6,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:31:37+03:00,2021-05-20T09:29:44+03:00
6132,"Хиляда сияйни слънца",,,"Халед Хосейни","Дора Барова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-167-4,,първо,Обсидиан,2008,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев; Getty Images/Guliver",,Еми,dijon,2018-06-11T14:06:27+03:00,2018-06-15T08:10:35+03:00
17700,"Хванат в кражба",,,"Чарли Хюстън","Никола Костов",,хартия,356,мека,,"·········· Трилър",978-954-761-308-9,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Стефка Симеонова",,,,,,Еми,,2022-09-30T09:24:12+03:00,2022-09-30T09:33:03+03:00
19384,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,548,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-152-2,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Милка Рускова",,,,,,Еми,,2023-09-27T08:50:06+03:00,2023-09-27T09:02:58+03:00
2724,"Хан Кене",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,352,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-465-5,Номади,Първо,„Изток-Запад“,2008,,,,,,"Румен Хараламбиев",,in82qh,,2017-08-06T02:28:56+03:00,2017-12-01T13:18:42+02:00
5213,Хамелеон,,,"Ричард Хейнс","Венцислав Божилов",,хартия,,мека,,"·········· Трилър",978-954-585-981-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T20:44:51+03:00,2018-05-25T16:52:16+03:00
5333,Хазарите,"Откриването на Хазария",,"Лев Гумильов","Мариян Петров",,хартия,288,мека,,"···················· История",978-954-361-032-7,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:56:53+03:00,2023-02-25T12:57:33+02:00
5334,Хазарите,"Зигзагът на историята",,"Лев Гумильов","Мариян Петров",,хартия,256,мека,,"···················· История",978-954-361-036-5,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:58:11+03:00,2023-02-25T12:58:07+02:00
19341,"Френска целувка",,,"Сюзан Джонсън","Димитър Добрев",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-217-2,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2008,,"Любен Любенов",,,,,,Еми,,2023-09-18T10:31:21+03:00,2023-09-18T10:39:07+03:00
2231,"Франклин, мечето Рошко и бебето",,,,"Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-492-4,Франклин,първо,Фют,2008,,,,,,"Бренда Кларк",Nelvana,Еми,,2017-06-06T15:26:17+03:00,2018-04-12T11:51:45+03:00
2232,"Франклин има много дъвки",,,"Шарън Дженингс","Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-467-2,Франклин,"първо (не е указано)",Фют,2008,,,,,,"Бренда Кларк","Сийн Джефри; Саша Макинтайър; Джелена Сасик",Еми,,2017-06-06T15:35:03+03:00,2018-04-12T12:35:29+03:00
6049,"Философия на относителността",,,"Сергей Герджиков",,,"хартия и цифров",748,,"Логика; Монография; Семиотика; Съвременна философия (XX-XXI в.); Философия; Философия на езика","···················· Философия",978-954-8418-48-5,,първо,"Екстрем; УИ „Св. Кл. Охридски“",2008,,Екстрем,,,,"Ирина Пенева",,NomaD,,2018-06-04T22:28:37+03:00,2023-09-19T09:13:05+03:00
14170,"Физическото възпитание и спорта в българското училище","от 70-те до 90-те години на XX век",,"Иван Маринов",,,хартия,482,мека,,"···················· Спорт",978-954-92071-87,,първо,"Издателство „Витоника“ — Ванко Иванов",2008,,,,,,,,Еми,,2020-11-30T09:32:20+02:00,2020-11-30T09:40:11+02:00
20057,"Училищен мюзикъл",,,Disney,"Кристина Георгиева",,хартия,152,мека,,"···················· Романи и повести за деца",978-954-27-0172-9,"High School Musical",,"„Егмонт Българя“",2008,,,,,,,,Еми,,2024-03-01T09:43:25+02:00,2024-03-01T09:53:37+02:00
4344,Ускорение,,,"Робърт Чарлз Уилсън","Владимир Зарков",,хартия,432,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-739-0,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,NomaD,,2018-01-06T21:05:52+02:00,2018-11-25T18:59:30+02:00
6,Ултраметаболизъм,"Или как да се намърдаме в дънките си",,"Д-р Марк Хаймън","Боряна Венциславова Йотова",,хартия,432,мека,,"···················· Медицина",978-954-771-161-7,,първо,Кръгозор,2008,,"Мария Петрова",,,"Ангел Йорданов",,,vog,,2015-03-06T20:40:22+02:00,2019-01-11T08:16:37+02:00
4628,"Ужасно силно и адски близо",,,"Джонатан Сафран Фоер","Михаела Михайлова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-330-138-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Петър Ганчев",,,,,,Еми,,2018-02-14T13:26:21+02:00,2019-07-27T11:42:08+03:00
2165,"Убий Путин",,"книга 1","Веселин Стаменов",,,хартия,200,Мека,,"···················· Съвременни български романи и повести",,"Креалистична литература",,Феникс,2008,,,,,,,,Еми,,2017-05-29T20:50:11+03:00,2024-04-29T11:09:06+03:00
2166,"Убий Путин",,"книга 2","Веселин Стаменов",,,хартия,168,Мека,,"···················· Съвременни български романи и повести",,"Креалистична литература",,Феникс,2008,,,,,,,,Еми,,2017-05-29T20:53:42+03:00,2024-04-29T11:09:17+03:00
1327,"Търговско право","Търговски сделки","книга 2","Поля Голева",,,хартия,492,мека,,"···················· Юридическа литература",954-8214-48-4,,трето,„Фенея“,2008,,,,,"Денис Димитров","Стоян Кораков",,Delerium,,2017-02-17T16:17:39+02:00,2017-03-24T14:24:26+02:00
12003,"Търговецът на оръжие",,,"Хю Лори","Деница Райкова",,хартия,352,мека,,"·········· Трилър",978-954-783-067-7,,,intense,2008,,"Гергана Рачева",,,,,,Еми,,2020-03-09T13:17:26+02:00,2020-03-09T13:27:02+02:00
6823,"Тъмната река",,,"Джон Туелв Хокс","Анна Христова",,хартия,368,мека,"Научна фантастика; Трилър","·········· Трилър",978-954-585-969-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2018-08-10T07:04:52+03:00,2021-10-20T11:13:06+03:00
1244,"Тълкуване на убийството",,,"Джед Рубенфелд","Елена Кодинова",,хартия,464,мека,"Криминална проза; Мистерия","·········· Трилър",978-954-585-962-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Шели Барух",,,,,,Rinaldo,,2017-02-13T23:50:36+02:00,2017-06-07T15:10:35+03:00
18014,"Турците и техните жени. Султанът и неговият харем",,,"Осман бей","Екатерина Солнцева-Накова",,хартия,192,мека,,"···················· Антропология и етнология",978-954-321-484-6,,,"Издателство „Изток-Запад“",2008,,,,,,,,Еми,,2022-11-24T09:29:19+02:00,2022-11-24T09:38:58+02:00
18485,Тунели,,,"Родерик Гордън; Брайън Уилямс","Ирина Манушева",,хартия,496,мека,"Детско и младежко фентъзи; Романи и повести за деца; Детска приключенска литература","···················· Фентъзи",978-1-905294-42-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2023-03-22T07:37:36+02:00,2023-03-22T07:46:07+02:00
16317,"Тунел, Светлина и още НЕЩО!","Тайните на живота ни след смъртта",,"Мариана Илиева",,,хартия,392,мека,,"···················· Езотерика и астрология",978-954-750-015-0,,първо,"РИА Алтея",2008,,"Любка Камарашева",,,,,,Еми,,2021-11-30T12:22:57+02:00,2021-11-30T12:29:57+02:00
7,"Тръмп 101: Моят път към върха",,,"Доналд Тръмп; Мередит Макайвър","Дора Янева",,хартия,232,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-428-0,"Библиотека „Бизнес“",първо,"Изток- Запад",2008,,"Йордан Евтимов",,,,"Емил Трайков",,vog,,2015-03-07T15:47:32+02:00,2019-11-02T14:42:46+02:00
3051,"Тридесет и петият километър",,,"Боян Бойчев",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",978-954-443-708-4,,първо,"Български писател",2008,,"Николай Петев",,,,"Милена Георгиева",,radovid,,2017-09-10T15:36:50+03:00,2022-07-29T11:52:59+03:00
3458,"Торба приказки",,,,,"Красимир Проданов",хартия,192,мека,"Приказки; Басни","···················· Приказки",954-9420-03-5,,"трето (преработено)","ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,"Едуард Бърнс-Джоунс; Джон Батън; Нардини; Бенвенути; Гюстав Доре; Уолтър Крейн",vesi_libra,,2017-10-24T11:01:04+03:00,2018-11-04T14:13:18+02:00
10701,"Томас Ман",,,"Исак Паси",,,хартия,152,мека,,"···················· Литературознание",978-954-8745-13-0,,второ,"Фондация Ком",2008,,,,,,,,Еми,sqnka,2019-08-09T22:28:52+03:00,2019-08-10T21:51:42+03:00
9237,Толстоизмът,"Божествената същност на човека",,"Йордан Йорданов",,"Йордан Йорданов","хартия и цифров",298,мека,Философия,"···················· Философия",,,първо,,2008,,,,,,,,Karel,,2019-03-22T21:33:58+02:00,2022-07-28T16:46:27+03:00
8775,То,,"част втора","Стивън Кинг","Любомир Николов",,хартия,768,"мека с обложка",,"···················· Хорър",978-954-585-881-9,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T09:21:28+02:00,2019-02-05T09:21:28+02:00
8776,То,,"част първа","Стивън Кинг","Любомир Николов",,хартия,560,"мека с обложка",,"···················· Хорър",978-954-585-880-2,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T07:57:37+02:00,2019-02-05T07:57:37+02:00
13968,"Тиха клопка",,,"Нора Робъртс","Ивайла Божанова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-585-901-4,,"второ (грешно указано първо)","ИК „Бард“ ООД",2008,,"Лилия Анастасова",,,,,,Еми,,2020-11-02T11:27:46+02:00,2020-11-02T11:34:37+02:00
368,"Тестове по английски","Определяне на нивото и подготовка за изпити",,"Бари Томалин","Марин Загорчев",,хартия,122,мека,"Учебно помагало","···················· Учебна литература",978-954-390-011-4,,,"SKYPRINT 04",2008,,,,,,,"Мартин Фиш",dao,,2016-12-25T18:04:01+02:00,2018-06-24T14:59:47+03:00
20159,Терапията,,,"Себастиан Фитцек","Ваня Пенева",,хартия,288,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-330-155-3,"Четиво на един дъх",първо,"ИК ""Унискорп",2008,,"Велислава Вълканова",,,,"Максим Ячев",,Еми,,2024-03-23T17:22:37+02:00,2024-05-02T19:10:24+03:00
18013,"Терапия на гнева",,,"Даниел Кала","Никола Костов",,хартия,450,мека,"Психологически трилър","·········· Трилър",978-954-761-364-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Даниела Кръстанова",,,,,,Еми,,2022-11-24T08:58:35+02:00,2022-12-24T12:03:04+02:00
16786,"Теологическите трактати. За утешението на философията",,,"Аниций Манлий Торкват Северин Боеций","Георги Каприев; Боряна Кацарска",,хартия,176,твърда,"Антична философия; Метафизика; философия на религията; теология","···················· Философия",978-954-07-2788-2,"Cultura animi",първо,"Университетско издателство „Св. Климент Охридски“",2008,,"Татяна Попчева",,,,,,ZaZoZavaRa,,2022-03-08T20:36:38+02:00,2022-03-08T23:53:17+02:00
13567,"Танцът на боговете",,,"Нора Робъртс","Валентина Атанасова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0588-1,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-09-05T10:04:16+03:00,2020-09-05T10:16:20+03:00
9665,"Танци в сенките",,,"Джули Гаруд","Диана Кутева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0673-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-12T15:25:08+03:00,2020-08-27T21:33:40+03:00
10770,Танго,,,"Робърт Джеймс Уолър","Мария Чайлд",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-330-151-5,"Библиотека Бисери",първо,"ИК „Унискорп“",2008,,"Манол Виденов",,,,"Максим Ячев",,debora,,2019-08-19T20:41:24+03:00,2019-08-19T21:09:24+03:00
3278,Тайната,,,"Ронда Бърн","Любомир Кюмюрджиев",,хартия,216,твърда,Психология,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-458-7,,първо,Изток-Запад,2008,,,,,,,,vesi_libra,,2017-10-05T13:12:17+03:00,2019-05-31T17:41:22+03:00
1587,"Сянката на Соломон",,,"Лорънс Гарднър","Румяна Гечева",,хартия,464,мека,Франкмасони,"···················· Езотерика и астрология",978-954-585-879-6,,първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,dao,,2017-04-03T12:35:56+03:00,2020-03-02T11:14:46+02:00
18452,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Трилър",978-954-769-169-8,,първо,Обсидиан,2008,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-03-15T14:36:20+02:00,2023-03-15T14:44:48+02:00
16397,"Съчинения в шест тома",Органон,"том I; част I",Аристотел,"Иван Христов",,хартия,600,твърда,,"···················· Философия",978-954-739-907-5,"Философия и човек",,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2021-12-29T15:44:30+02:00,2021-12-29T16:22:38+02:00
8982,"Съновникът на Нострадамус","Гадания със сънища",,"Мария Арабаджиева",,"Мария Арабаджиева; Явор Иванов",хартия,120,мека,,"···················· Езотерика и астрология","978-954-787-055-0 (мека подв.) / 978-954-787-054-3 (твърда подв.)","Колекция „Ars divinatoria“",първо,"„Мириам Паблишинг“ ЕООД",2008,,,,,,,,debora,,2019-02-23T15:09:15+02:00,2019-02-24T15:18:50+02:00
5260,"Съновникът на Ванга","Най-известните гадания на знаменитата пророчица",,,,"Катрин Милева",хартия,192,мека,,,978-954-340-093-5,,първо,"Ню медиа груп",2008,,"Христина Миразчийска",,,"Добромира Георгиева","Адриян Николов",,Еми,,2018-04-06T15:11:55+03:00,2018-04-06T15:17:28+03:00
4020,"Съкровището на викингите",,,"Фабиан Ленк","Десислава Лазарова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-515-0,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T20:55:51+02:00,2021-09-08T12:57:30+03:00
13896,"Създадени в смъртта",,,"Нора Робъртс","Валентина Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-0662-8,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-10-19T10:49:12+03:00,2022-09-23T10:11:53+03:00
6904,"Съдия и съдебни заседатели",,,"Джеймс Патерсън; Андрю Грос","Стамен Стойчев",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-26-0703-8,Мегаселър,първо,"ИК „Хермес“",2008,,,,,,,,Еми,dijon,2018-08-16T09:08:48+03:00,2019-11-11T15:09:02+02:00
16006,Съдбата,,,"Венета Калоферова",,,хартия,200,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-798-033-4,,първо,"Издателство „Бул-Корени“",2008,,"Тодор Кожухаров",,,,,,Еми,,2021-10-04T09:05:03+03:00,2021-10-04T09:11:02+03:00
12079,"Съблазнена от един женкар",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-048-1; 13: 978-954-455-049-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-16T19:28:41+02:00,2020-03-16T20:47:44+02:00
3894,"Сумрачен патрул",,,"Сергей Лукяненко","З. Петков",,цифров,,,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Владимир Бондар",,in82qh,,2017-12-04T12:37:19+02:00,2022-04-10T09:59:08+03:00
19382,Суеверие,,,"Карън Робърдс","Силвия Вангелова",,хартия,416,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-17-0248-2,,първо,"Издателство „Калпазанов“",2008,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-26T10:00:23+03:00,2023-09-26T10:06:23+03:00
13594,"Стъклен град",,,"Арналдур Индридасон","Александра Калугерова",,хартия,364,мека,"Криминална литература; Мистерия; Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-0-312-42638-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Адриан Лазаровски",,,,,,Еми,,2020-09-10T14:11:47+03:00,2022-12-22T13:49:25+02:00
17848,"Стрелба без предупреждение",,,"Лев Пучков","Ива Николова Митева",,хартия,432,мека,,"·········· Криминална проза",978-954-26-0708-3,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-10-25T14:55:08+03:00,2022-10-25T15:01:54+03:00
2477,"Стоманения плъх",,"Том първи","Хари Харисън","Камен Костов",,хартия,624,Мека,,"···················· Научна фантастика",978-954-585-909-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-08T23:12:38+03:00,2017-07-19T15:11:02+03:00
3698,"Стой далече от мазето",,,"Р. Л. Стайн","Елена Щерева",,хартия,144,мека,,"·········· Детска литература",978-954-92263-2-4,Goosebumps,първо,"Агенция Ню Импрес",2008,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T12:34:45+02:00,2020-04-01T09:46:03+03:00
42,Стихотворения,,,"Джилбърт Кийт Честъртън","Добромир Кралчев",,хартия,44,мека,,"···················· Съвременна поезия",,,първо,,2008,,,,,,,,vog,,2015-04-25T10:13:44+03:00,2021-11-30T20:48:37+02:00
19292,"Стихове 2008",,,"Валери Петров",,,хартия,80,мека,,"···················· Съвременна българска поезия",978-954-09-0300-2,,"първо (не е указано)","Издателство „Захари Стоянов“",2008,,"Иван Гранитски",,,,,,Silverkata,,2023-09-09T08:53:35+03:00,2023-09-09T09:01:07+03:00
9072,"Среща на разсъмване",,,"Дженифър Блейк","Ваня Пенева",,хартия,282,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",9789544550493,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2019-03-07T07:37:18+02:00,2020-05-02T15:00:11+03:00
14203,"Среща във Венеция",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-17-0253-6,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2008,,"Милка Рускова",,,"Никола Христов",,,Еми,,2020-12-05T09:15:26+02:00,2020-12-05T09:22:05+02:00