id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2841,"Захапи за врата",,,"Тери Пратчет","Владимир Зарков",,хартия,420,мека,"Хумористично и пародийно фентъзи; Фентъзи","···················· Фентъзи",954-422-072-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2002,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:24:45+03:00,2022-01-26T10:11:06+02:00
2839,"Дядо Прас",,,"Тери Пратчет","Владимир Зарков",,хартия,348,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-053-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",1999,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T20:59:49+03:00,2017-09-20T23:39:56+03:00
2840,"Посестрими в занаята",,,"Тери Пратчет","Елена Паскалева",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-065-8,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:15:31+03:00,2023-07-27T09:59:05+03:00
1009,"Фантастична светлина",,,"Тери Пратчет","Мариана Захариева",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-004-6,"Истории от света на диска",първо,"Издателска къща „Вузев“",1993,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-01-29T18:37:28+02:00,2023-07-26T10:03:06+03:00
1335,"Еманципирана магия",,,"Тери Пратчет","Мирела Христова",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-014-3,"Истории от света на диска",първо,"ИК „Вузев“",1994,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:22:01+02:00,2017-08-28T21:03:29+03:00
6153,"Много съм ти задължен, Джийвс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-16-0,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,Еми,dijon,2018-06-12T14:07:20+03:00,2021-01-21T08:54:10+02:00
13835,"Сънувам твоите нощи",,,"Сандра Браун","Огнян Алтънчев",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-231-8,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,,2020-10-12T11:02:36+03:00,2020-10-12T14:12:10+03:00
4624,Тайко,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,745,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:09:40+02:00,2018-02-16T08:50:27+02:00
4625,Тайко,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,584,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:12:01+02:00,2018-02-16T08:49:39+02:00
17169,"Жената със затворени очи",,,"Пиер Лермит","А. Митиков; В. Каратеодоров",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-020-X,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2022-06-06T08:16:40+03:00,2022-06-06T08:24:52+03:00
17940,"Невъзможно бягство",,,"Емили Кармайкъл","Огнян Алтънчев; Милена Кацарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-210-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2022-11-09T22:15:53+02:00,2022-11-09T22:30:50+02:00
11544,"Два брака",,,"Емилия Карлен","Христо Стойчев",,хартия,168,мека,,"···················· Съвременни романи и повести",954-8237-02-4,"Златни антикварни романи",второ,Румена,1992,,"Христина Иванова",,,,"Аглика Чонева-Стоилова",,Еми,,2019-12-27T14:56:58+02:00,2019-12-27T15:05:23+02:00
13082,"Заради една любов",,,"Жюлиет Бензони","Екатерина Делева; Анета Тошева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-152-4,,първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2020-07-08T10:39:12+03:00,2020-07-08T10:50:39+03:00
15902,"Накажи ме с целувка",,,"Джоун Брамш","Андрей Андреев",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-086-2,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-21T09:31:48+03:00,2021-09-21T09:37:14+03:00
18974,"Лунна красавица",,,"Хелън Митермайър","Николай Христозов; Виктория Калчева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-129-X,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2023-07-03T08:06:09+03:00,2023-07-03T08:13:04+03:00
15903,"Златната долина",,,"Кристин Хана","Пенка Стефанова; Благовеста Дончева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-186-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,"Виктория Петрова","Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:12:48+03:00,2021-09-21T10:18:27+03:00
17951,"Смарагдите на щастието",,,"Жан д'Агрев",,,хартия,112,мека,,"·········· Любовни романи и повести",954-459-190-7,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-11-11T09:04:27+02:00,2022-11-11T09:12:18+02:00
15648,Изпитанието,,,"Тим Лахей; Джери Дженкинс","Мариела Бойчева",,хартия,376,мека,"Апокалиптична фантастика; Постапокалипсис","·········· Трилър",954-407-140-7,,първо,"Издателство „Нов човек“",2001,,"Мариана Евлогиева",,,,"Tyndale House Publishers",,Еми,,2021-07-30T08:10:41+03:00,2021-07-30T08:20:44+03:00
15904,"Кръстосани пътища",,,"Марион Дели","Олга Тодорова; Сирак Скитник",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-108-7,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:55:51+03:00,2022-11-14T10:56:04+02:00
17952,"Любовта не отминава",,,"Лудвиг Волф","Петър Спасов",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-161-3,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2022-11-11T10:48:26+02:00,2022-11-11T10:54:18+02:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
2342,"Сянка върху щастието",,,"Конкордия Мерел","Радка Крапчева (не е указано)",,хартия,168,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1992,,"Люба Попова",,,,"Георги Васев",,vesi_libra,,2017-06-20T11:29:08+03:00,2017-06-20T11:29:08+03:00
9767,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,334,мека,"Любовно-криминален роман","·········· Трилър",,,първо,Монограм,1995,,"Лилия Анастасова",,,,"Крйстьо Кръстев",,debora,,2019-05-18T23:17:48+03:00,2019-05-19T10:27:53+03:00
11559,"Защо, Зара?",,,"Елинор Глин",,,хартия,276,мека,,"·········· Любовни романи и повести",954-548-001-7,"Библиотека „Ретро“","първо (не е указано)","ИК „Боивест“",1992,,"Зоя Кадънкова",,,,"Георги Васев",,Еми,,2019-12-30T08:35:32+02:00,2019-12-30T08:46:16+02:00
2344,"Един дълъг завой",,,"Конкордия Мерел","(не е указан)",,хартия,136,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Олга Димитрова",,,,"Георги Васев",,vesi_libra,,2017-06-20T13:40:06+03:00,2018-03-28T23:06:53+03:00
2345,"Момичето без име",,,"Конкордия Мерел","(не е указан)",,хартия,232,мека,,"·········· Любовни романи и повести",954-459-012-9,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:02:30+03:00,2019-04-30T23:41:35+03:00
11561,"Огън под леда",,,"Марион Дели","Олга Тодорова",,хартия,280,мека,,"·········· Любовни романи и повести",954-8237-03-2,"Златни антикварни романи",второ,Румена,1992,,"Красимир Колев",,,,"Аглика Чонева-Стоилова",,Еми,,2019-12-30T09:29:27+02:00,2019-12-30T09:36:01+02:00
15914,"Любов завинаги",,,"Дороти Гарлок","Алекси Георгиев",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-074-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-23T05:45:52+03:00,2021-09-23T05:59:02+03:00
17968,"Буйната трева",,,Магали,"Олга Тодорова; Скитник Сирак",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-070-6,"Забравени любовни романи. По желание на читателите","четвърто (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-11-14T09:41:58+02:00,2022-11-14T09:51:29+02:00
1332,"Без наследство",,,"Питър Дейвид; Майкъл Ян Фрийдман; Робърт Грийнбергер","Румяна Колева",,хартия,240,мека,,"·········· Фантастика",954-8070-90-1,"Стар Трек",първо,"ИК „Калпазанов“",1993,,,,,"Николинка Хинкова",,,Rinaldo,,2017-02-17T18:59:19+02:00,2021-07-20T08:02:58+03:00
11572,"Имение в планината",,,"Макс дьо Вьози",,,хартия,176,мека,,"·········· Любовни романи и повести",954-548-002-5,"Библиотека „Ретро“","първо (не е указано)","Издателска къща „Боинвест“",1992,,"Зоя Кадънкова",,,,"Георги Васев",,Еми,,2020-01-02T15:09:03+02:00,2020-01-02T15:14:10+02:00
1333,"Лицата на огъня",,,"Майкъл Ян Фрийдман","Румяна Делиева",,хартия,240,мека,,"···················· Научна фантастика",954-8070-93-6,"Стар Трек",първо,"ИК „Калпазанов“",1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:02:36+02:00,2021-07-20T08:01:14+03:00
11573,"Окована любов",,,,,,хартия,152,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"Издателска къща „Боинвест“",1992,,"Румяна Селенска",,,,"Георги Васев",,Еми,,2020-01-02T15:31:53+02:00,2020-01-02T15:39:03+02:00
1334,"Проход между световете",,,"Питър Дейвид","Румяна Христова",,хартия,256,мека,,"···················· Научна фантастика",954-17-0005-5,"Стар Трек",първо,"ИК „Калпазанов“",1994,,,,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:06:54+02:00,2023-10-17T15:14:19+03:00
2364,Басни,,,"Жан дьо Лафонтен","(не е указан)",,хартия,80,мека,"Детска литература","·········· Басни",954-459-698-4,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2000,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2017-06-22T12:32:01+03:00,2020-05-25T09:40:55+03:00
13117,"Дякон Левски","Апостолът в Панагюрище",,"Делчо Стефанов",,,хартия,48,мека,,"···················· Българска класика: романи и повести",954-8168-06-5,,първо,"Издателска къща „Руен“",1994,,,,,,,,Еми,,2020-07-14T10:07:02+03:00,2020-07-14T10:19:51+03:00
1345,"Пазители на мира",,,"Джийн Дейвис","Румяна Делиева",,хартия,288,мека,,"·········· Фантастика",954-17-0047-0,"Star Trek: Следващото поколение",,"ИК „Калпазанов“",1994,,"Мая Арсенова",,,"Стефка Димитрова",,,Rinaldo,,2017-02-18T12:13:42+02:00,2017-08-19T18:03:08+03:00
17217,"Ударът на Мосад",,,"А. Дж. Куинъл","Мая Калоферова",,хартия,288,мека,,"·········· Трилър",954-8516-11-X,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Димитър Драголов",,Еми,,2022-06-20T15:11:12+03:00,2022-06-20T15:28:15+03:00
17473,"Двойна сватба",,,"Еужени Рейли","Пенка Дамянова",,хартия,400,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-19-0034-9,"Tornado historical romance",,"Tornado books",1994,,,,,"Николинка Хинкова",,,Silverkata,,2022-08-28T19:56:30+03:00,2022-08-28T20:04:56+03:00
1346,Наследство,,,"Майкъл Ян Фрийдман","Румяна Делиева",,хартия,256,мека,,"···················· Научна фантастика",954-17-0016-0,"Стар Трек",първо,"ИК „Калпазанов“",1994,,"Юлия Рачева",,,"Стефка Димитрова",,,Rinaldo,,2017-02-18T12:17:19+02:00,2021-07-20T08:01:25+03:00
1347,"Бунтът на „Ентърпрайс“",,,"Робърт Е. Вардеман","Румяна Христова",,хартия,288,мека,,"···················· Научна фантастика",954-17-0022-5,"Star Trek",първо,"ИК „Калпазанов“",1994,,"Дамян Христов",,,"Николинка Хинкова",,,Rinaldo,,2017-02-18T12:20:35+02:00,2017-08-20T13:02:56+03:00
13379,Пиратът,,,Фабио,"Диана Кутева; Стамен Димов",,хартия,414,мека,Чиклит,"·········· Любовни романи и повести",954-19-0015-1,,"първо (не е указано)","Tornado books",1994,,,,,"Мариета Суванджиева",,,Еми,,2020-08-15T17:03:45+03:00,2020-08-15T17:24:18+03:00
16451,"Господарката на замъка Шинстън",,,"Флорънс Бъркли","Иван Минчев",,хартия,140,мека,,"·········· Любовни романи и повести",954-459-010-2,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2022-01-04T20:11:50+02:00,2022-01-04T20:27:27+02:00
16966,"Роза Перен",,,"Чарлс Фьолей","Радка Крапчева",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-068-4,"Забравени любовни романи. По желание на читателите","първо (грешно указано второ)","Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2022-04-20T12:34:16+03:00,2022-05-01T14:35:06+03:00
16967,"Домът без слънце",,,"Евелин Мер","Радка Крапчева",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-071-4,"Забравени любовни романи. По желание на читателите","първо (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-04-21T08:53:42+03:00,2022-04-21T09:03:15+03:00
13641,"Дърво от ръце",,,"Рут Рендъл","Невена Недялкова",,хартия,256,мека,,"·········· Криминална проза",954-584-168-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова; Сидер Флорин",,,,,,Еми,,2020-09-15T12:07:08+03:00,2022-06-28T14:39:54+03:00
1871,"В преследване на смъртта",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,432,мека,,"···················· Научна фантастика",954-422-041-0,,първо,"ИК „Вузев“",1996,,"Владимир Зарков",,,,,,vax,,2017-05-14T19:45:24+03:00,2023-07-02T16:49:13+03:00
18774,"Опасната блондинка от Рио Кончос",,,"Джек Слейд","Илия Дянков",,хартия,160,мека,"Уестърн; Приключенска литература","·········· Приключенска литература",954-8070-84-7,Ласитър,"първо (не е указано)","ИК „Калпазанов“",1993,,,,,"Стефка Димитрова",,,Еми,,2023-05-23T08:52:46+03:00,2023-05-23T09:11:39+03:00
13400,"Неочаквано предложение",,,"Пат Букайстър","Борис Делирадев",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-102-8,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-08-18T18:45:41+03:00,2020-08-18T19:48:18+03:00
2650,"Окото на тигъра",,,"Уилбър Смит","Ленко Костов",,хартия,350,мека,Трилър,"·········· Приключенска литература",954-584-180-X,,"първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,vesi_libra,,2017-07-31T23:41:47+03:00,2017-08-01T22:11:21+03:00
18783,"Любовта на шпионката",,,"Алфред Машар","Румен Янков",,хартия,206,мека,,"·········· Любовни романи и повести",954-548-003-3,"Библиотека „Ретро“","не е указано","Издателска къща „Боинвест“",1992,,"Люба Попова",,,,,,Еми,,2023-05-26T08:07:53+03:00,2023-05-26T08:24:40+03:00
1890,"Път към възмездието",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,466,мека,,"···················· Научна фантастика",954-422-042-9,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:21:43+03:00,2023-09-19T09:07:34+03:00
1891,Катастрофа,,,"Л. Рон Хабърд","Владимир Зарков",,хартия,384,мека,,"···················· Научна фантастика",954-422-043-7,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:29:35+03:00,2023-09-19T09:08:00+03:00
2661,Мусон,,,"Уилбър Смит",,,хартия,896,мека,"Исторически приключенски роман","·········· Приключенска литература",954-780-003-5,,,"ИК „Venus Press“",2001,,,,,,,,vesi_libra,,2017-08-01T19:15:18+03:00,2017-08-01T19:15:18+03:00
2663,Чародей,,,"Уилбър Смит",,,хартия,616,мека,"Исторически приключенски роман","·········· Приключенска литература",954-780-010-8,,първо,"ИК „Venus Press“",2003,,,,,,"Константин Костадинов",,vesi_libra,,2017-08-01T19:54:44+03:00,2017-08-01T19:54:44+03:00
16233,"Вещици в чужбина",,,"Тери Пратчет","Катя Анчева",,хартия,358,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-066-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-15T09:50:13+02:00,2021-11-15T11:46:04+02:00
8053,"Смехотворен газ",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,224,мека,,"·········· Хумор и сатира",954-8516-10-1,,първо,"ИК „Кронос“",1995,,"Красимира Маврова",,,,"Борис Драголов",,NMereva,,2018-12-02T15:16:06+02:00,2020-10-03T09:45:18+03:00
14198,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,128,мека,"детско-юношеска литература","···················· Романи и повести за деца",954-459-796-4,"Детско-юношеска класика „Златно перо“","трето (грешно указано като първо)","ИК „Хермес“",2000,,,"Венера Атанасова",,,"Борис Стоилов",,Silverkata,,2020-12-05T06:52:18+02:00,2020-12-05T07:20:42+02:00
19575,"Търся Лейси",,,"Шерил Зак","Георги Анастасов",,хартия,144,мека,"Детска и юношеска литература; Съвременен любовен роман","···················· Романи и повести за деца",954-8061-39-2,Промени,първо,"ИК „Светулка-44“",1996,,,,,,,,Еми,,2023-11-02T14:05:18+02:00,2023-11-02T14:15:44+02:00
889,"Джийвс и феодалният дух",,,"П. Г. Удхаус","Станислава Попова",,хартия,208,мека,,"·········· Хумор и сатира",954-8516-18-7,,първо,"Издателска къща „Кронос“",1996,,"Пламен Мавров",,,,"Борис Драголов",,bambo,,2017-01-24T08:07:42+02:00,2019-08-05T14:11:30+03:00
14457,"Опасни желания",,,"Луиз Кларк","Жулиета Пенчовска; Райна Чернева",,хартия,294,мека,"Любовен роман","·········· Любовни романи и повести",954-459-175-3,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2021-01-12T09:50:02+02:00,2022-11-09T22:34:50+02:00
14714,"Изчезването на Рейчъл Уолъс",,,"Робърт Б. Паркър","Валентин Кръстев",,хартия,200,мека,,"·········· Криминална проза",954-8256-03-7,,първо,„МикроПринт“,1993,,"Александра Божкова",,,,"Момчил Колчев",,Еми,,2021-03-02T07:38:53+02:00,2021-03-02T07:44:13+02:00
891,"Пълнолуние в Бландингс",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-26-8,,първо,Кронос,1997,,"Красимира Маврова",,,,"Борис Караиванов",,bambo,,2017-01-24T08:49:21+02:00,2017-09-19T14:00:39+03:00
13953,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Петров",,хартия,416,мека,"Морски приключения; Приключенска литература; Стиймпънк; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Световна фантастика“",,"Издателска група „Неохрон“",1993,,"Николай Горностаев",,,,"Здравко Близнаков",,hri100,,2020-10-29T16:06:30+02:00,2022-01-21T16:14:22+02:00
16004,"Джийвс и мазния тип",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-39-X,,първо,"Издателска къща „Кронос“",1998,,"Пламен Мавров",,,,"агенция ""Агора""",,Еми,,2021-10-04T06:19:51+03:00,2024-03-24T14:54:46+02:00
19595,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман; Любов и романтика; Съвременен любовен роман","·········· Трилър",954-701-092-1,"Романс трилър","първо (допечатка)",Монограм,1995,,"Лилия Анастасова",,,,"Кръстьо Кръстев",,Еми,,2023-11-07T11:40:33+02:00,2023-11-07T11:52:37+02:00
19340,"Подвизите на Еркюл",,,"Агата Кристи","Веселин Иванчев; Ирина Димитрова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-161-3,"Абагар крими","първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова",,,,,,Еми,,2023-09-18T09:51:18+03:00,2023-09-18T09:59:46+03:00
12429,"Принцеса в изгнание",,,"Сандра Дейвидсън","Мая Керезова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-094-3,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,,,Еми,,2020-05-18T20:38:44+03:00,2020-05-18T20:49:32+03:00
19342,"Петата професия",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-07-1,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2023-09-18T11:09:08+03:00,2023-09-18T11:21:40+03:00
2703,Шарада,,,"Сандра Браун","Огнян Алтънчев",,хартия,400,мека,,"·········· Любовни романи и повести",954-459-177-X,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-08-03T23:17:00+03:00,2019-06-25T15:35:01+03:00
12431,Джена,,,"Амбър Кей","Маргарита Дограмаджян; Иванка Савова",,хартия,296,мека,,"·········· Любовни романи и повести",954-459-107-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2020-05-19T10:44:40+03:00,2020-05-19T10:51:07+03:00
15767,"Ефи Брист",,,"Теодор Фонтане","Димитър Стоевски",,хартия,256,мека,"Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"„Дама пика“",трето,"ДФ „Христо Г. Данов“",1992,,,,,"Бонка Лукова","Аглика Стоилова",,Еми,,2021-08-24T11:30:23+03:00,2021-08-24T11:39:24+03:00
19609,"Неговият час; Тайната на любовта",,,"Елинор Глин","Радка Крапчева",,хартия,208,мека,"Любовен роман","·········· Любовни романи и повести",954-8237-04-0,"Златни антикварни романи",второ,"Издателство „Румена“",1992,,"Мария Павлова",,,,"Аглика Чонева-Стоилова",,Еми,,2023-11-10T15:12:34+02:00,2023-11-10T15:27:38+02:00
2714,"Дългото очакване",,,"Сандра Браун","Иванка Савова",,хартия,192,мека,,"·········· Любовни романи и повести","954-459-202-4 (поправен)","Колекция Сандра Браун",първо,"ИК „Хермес“",1995,,"Валентин Георгиев",,,,,,vesi_libra,,2017-08-05T00:14:17+03:00,2017-08-05T00:19:19+03:00
4250,"Траперите „Детелиновия лист“","Ловци на соболи и казаци","част 3","Карл Май","Любомир Спасов",,хартия,368,мека,"Приключенска литература; Уестърн","·········· Приключенска литература","954-434-025-4 (поправен)",,първо,"Издателство „Калем 90“",1994,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-30T10:53:48+02:00,2018-01-21T15:15:50+02:00
16795,"Човек на живота",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,Хумор,"·········· Хумор и сатира",954-8516-43-8,,първо,"Издателска къща „Кронос“",1998,,"Веселина Тихолова",,,,,,Еми,,2022-03-10T14:16:04+02:00,2022-03-10T14:24:02+02:00
7070,"Триумфът на Кейти Бърн",,,"Барбара Тейлър Бредфорд",,,хартия,318,мека,,"·········· Криминална проза",954-780-004-3,,,"Venus Press",2001,,,,,,,,Еми,debora,2018-09-05T14:04:04+03:00,2018-10-07T17:30:11+03:00
10660,"Джийвс се намесва",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,176,мека,,"·········· Хумор и сатира",954-8516-04-7,,първо,"Издателска къща „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2019-08-05T15:18:21+03:00,2019-08-05T15:23:49+03:00
17324,"Когато щастието отреди",,,"Мадлен Фловей",,,хартия,136,мека,,"·········· Любовни романи и повести",954-459-085-4,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-07-26T08:16:58+03:00,2022-07-26T08:31:27+03:00
10157,"Корейски приказки",,,,"Димитър Добрев",,хартия,128,мека,,"···················· Приказки",,"Библиотека „Златно ключе“",второ,"Издателска къща Рекс",1992,,"Марин Маринов",,,,"Петър Ставрев","Ан. Кочергин",debora,,2019-06-08T22:01:02+03:00,2019-06-16T14:04:09+03:00
1459,"От Омир до Еврипид","Помагало за учители и ученици от СОУ",,"Богдан Богданов",,,хартия,208,мека,"История; Културология; Литературознание; Митология","···················· Учебна литература",954-423-045-9,"Как да разбираме литературната творба","Второ издание","Пловдивско университетско издателство „Паисий Хилендарски“",1993,,,,,,"Бисер Дамянов",,NomaD,,2017-03-03T23:11:15+02:00,2017-12-24T19:58:23+02:00