id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1658,"Английско-български, българо-английски търговско-икономически речник",,,Колектив,,,хартия,256,мека,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Издателска фирма „Вега-3“",1991,,"Искра Петрова-Вътева",,,,"Лиляна Радева",,dao,,2017-04-11T09:00:41+03:00,2018-09-20T12:06:33+03:00
19174,Банда,,,"Иля Велчев",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Мария Табакова",,Еми,,2023-08-19T10:48:52+03:00,2023-08-19T10:53:07+03:00
6216,"Боденското езеро",,,"Станислав Дигат","Иван Вълев",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Второ,"„Христо Г. Данов“",1984,,"Методи Методиев","Недялка Христова","Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,essen,,2018-06-17T23:31:05+03:00,2018-06-17T23:54:46+03:00
17770,"Българска възрожденска драма",,,,,,хартия,256,мека,,"···················· Учебна литература",,"Библиотека за ученика",пето,"Издателство „Български писател“",1985,,"Цветана Джагарова",,,"Емилия Дончева","Олга Паскалева",,Еми,,2022-10-12T12:51:29+03:00,2022-10-12T13:03:20+03:00
13726,Везни,,,"Павел Вежинов",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,второ,"Български писател",1986,,"Мария Кондова",,"Кирил Гогов","Емилия Дончева","Димитър Ташев",,Еми,,2020-09-28T16:18:09+03:00,2020-12-15T06:03:45+02:00
4153,Джой,,,"Даниел Чавария","София Георгиева",,хартия,256,мека,,,,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Петя Генева",,gogo_mir,,2017-12-26T17:30:10+02:00,2018-01-01T09:29:41+02:00
9814,"До утрото на новата ни среща",,"част 1","Джудит Кранц","Боряна Кацарова; Маргарита Дограмаджян",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",954-8047-13-6,"Библиотека 48",първо,"ИК „Библиотека 48“",1992,,"Атанас Наковски; Николай Стоянов",,,"Цеца Иванова","Кънчо Кънев",,debora,,2019-05-22T00:13:43+03:00,2020-03-09T23:47:54+02:00
6833,"Една воденица се носеше по Сирет",,,"Михаил Садовяну","Спаска Кануркова",,хартия,256,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1976,,"Веселина Георгиева",,"Ясен Васев","Гюлка Попова","Александър Поплилов",,Ripcho,debora,2018-08-11T09:51:41+03:00,2021-07-10T15:16:20+03:00
12404,"Енрико Карузо",,,"Дороти Карузо","Вася Данова",,хартия,256,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2020-05-17T15:38:42+03:00,2020-05-17T15:50:43+03:00
15767,"Ефи Брист",,,"Теодор Фонтане","Димитър Стоевски",,хартия,256,мека,"Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"„Дама пика“",трето,"ДФ „Христо Г. Данов“",1992,,,,,"Бонка Лукова","Аглика Стоилова",,Еми,,2021-08-24T11:30:23+03:00,2021-08-24T11:39:24+03:00
8041,"Живота ми вземете без остатък…",,,"Марлене Дитрих","Светла Иванова",,хартия,256,мека,,"···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1988,,"Ана Димова",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,NMereva,,2018-12-01T22:28:14+02:00,2021-08-04T12:26:44+03:00
10657,"Законът на Устър",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-040-4,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T14:15:48+03:00,2019-08-05T14:37:45+03:00
355,"Звезден прах","Разкази и новели",,"Дончо Цончев",,,хартия,256,мека,"Съвременна българска проза: разкази и новели","···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1981,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Веселин Павлов",,aNn,,2016-12-25T00:47:54+02:00,2020-01-06T18:20:17+02:00
19143,"Зондеркоманда за утре","Из секретното досие на неофашизма",,"Владимир Иванов","Алиса Киркова",,хартия,256,мека,,"·········· Документална проза",,,първо,Партиздат,1989,,"Любка Пиналова",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-08-11T16:13:58+03:00,2023-08-11T16:23:30+03:00
12721,"Игра за сам човек",,,"Христиана Василева",,,хартия,256,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1988,,"Теодора Димитриева",,"Антон Радевски","Венцислав Лозанов","Петър Тончев",,Еми,vesi_libra,2020-06-05T13:39:44+03:00,2020-06-26T09:29:44+03:00
3867,"Испанска кръв",,,"Реймънд Чандлър","Правда Митева, Жечка Георгиева",,хартия,256,Мека,,"·········· Криминална проза",654-529-048-X,,Първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,"Фараон Дизайн",,Еми,,2017-12-03T11:27:35+02:00,2017-12-03T11:31:35+02:00
15624,"Котешката пътека",,,"Херман Зудерман","Тодор Берберов",,хартия,256,мека,," Художествена литература",,,"четвърто (грешно указано първо)","ДФ „Христо Г. Данов“",1991,,"Надя Фурнаджиева",,,"Бонка Лукова","Борис Стоилов",,Еми,,2021-07-27T12:50:00+03:00,2021-07-27T12:58:56+03:00
3531,"Летуване на юг",,,"Иво Андрич","Светлозар Игов; Боян Ничев; Жела Георгиева; Катя Йорданова; Славяна Кръстовска","Светлозар Игов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Петър Алипиев","Ася Къдрева","Пламен Антонов",,"Явор Цанев",,gogo_mir,,2017-11-01T07:24:53+02:00,2020-05-16T17:50:30+03:00
3009,"Мили, не бързай!; Чудото на Бригита",,,"Владимир Каяк; Гунар Цирулис","Петко Баев; Анна Сталева",,хартия,256,мека,,"···················· Съвременни романи и повести",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Стефан Десподов",,gogo_mir,,2017-09-07T21:29:31+03:00,2022-03-10T11:47:07+02:00
2952,"Мъжете с цвят на мълчание",,,"Алберто Молина","Венцеслав Николов",,хартия,256,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Катя Бижева",,,gogo_mir,,2017-09-04T23:32:58+03:00,2017-09-04T23:32:58+03:00
10655,"Нещо свежо в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-051-X,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T11:14:16+03:00,2019-08-05T11:22:28+03:00
15441,"Оръжието наркотик",,,"Хенрик Крюгер","Албена Николова",,хартия,256,мека,,"·········· Публицистика",,,първо,Партиздат,1986,,"Любка Пиналова",,"Тотю Данов","Драга Бонева","Александър Драгомиров",,Еми,,2021-07-07T13:18:27+03:00,2021-07-25T08:16:32+03:00
5613,"По кървав път",,,"Светозар Тошев",,,хартия,256,мека,"Документални очерци; Биография","···················· Българска документална проза",,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска",,"Веселин Христов","Ирина Йовчева","Чавдар Щипков",,vesi_libra,,2018-04-27T15:24:23+03:00,2020-06-16T15:14:54+03:00
15019,"Под Балкана","Бележки за посещение в Пловдивската област през 1876 г.",,"Робърт Джаспър Мор","Владимир Стефанов Георгиев",,хартия,256,мека,Пътепис,"···················· История",954-413-001-2,,първо,"Издателска къща „Младеж“",1992,,"Светла Анастасова; Елисавета Кисимова",,"Маглена Константинова","Божидар Петров",,,Еми,,2021-04-13T09:45:29+03:00,2021-04-13T09:53:40+03:00
45,"Птиците на Балканския полуостров","Полеви определител",,"Симеон Симеонов; Таню Мичев",,,хартия,256,твърда,,,,"„Българска фауна - опознаване, определяне, опазване“",първо,"Държавно издателство „Д-р Петър Берон“",1991,,,"Мария Варналиева","Борислав Кьосев","Владимир Манов","Борислав Кьосев; художник-илюстратор - Георги Пчеларов",,vog,,2015-05-10T14:19:23+03:00,2017-11-06T17:23:12+02:00
17400,"Път през Бухенвалд",,,"Карл Кандулков; Димитър Дичков",,,хартия,256,мека,"Историческа проза; Мемоари/спомени","···················· Българска документална проза",,,първо,Партиздат,1988,,"Благой Киров",,"Тотю Данов","Симеон Кръстанов","Михаил Макариев",,Еми,,2022-08-12T08:58:56+03:00,2022-08-12T09:12:02+03:00
2977,"Свидетели няма да има",,,"Джеймз Хадли Чейс","Жечка Георгиева",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Анна Сталева",,"Христо Жаблянов","Таня Янчева","Юлия Иванова",,gogo_mir,,2017-09-06T12:54:40+03:00,2017-09-06T12:54:40+03:00
11475,Слова,,,"Григорий Палама","Николай Цв. Кочев",,хартия,200,"твърда с обложка","Средновековна и ренесансова философия","···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1987,,"Боряна Велчева",,"Лили Радева","Теменужка Хаджииванова","Владислав Паскалев",,Karel,,2019-12-15T16:31:44+02:00,2019-12-15T18:31:27+02:00
3001,"Смъртта е занимание самотно",,,"Рей Бредбъри","Жени Божилова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,gogo_mir,,2017-09-07T15:47:05+03:00,2017-09-07T15:47:05+03:00
13669,"Спомени за коне",,,"Йордан Радичков",,,хартия,256,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"второ (не е указано)","Български писател",1978,,"Теодора Димитриева",,"Елена Маринчева","Виолета Кръстева","Христо Градечлиев",,Еми,,2020-09-18T13:14:53+03:00,2020-09-18T13:21:59+03:00
3982,"Сред долината равна…",,,"Иван Шевцов","Надя Велева",,хартия,256,мека,,,,"Героика и приключения",,"Военно издателство",1979,,"Димитър Ненчев",,"Гичо Гичев","Елисавета Зорова","Юра Ирманова",,gogo_mir,,2017-12-12T09:29:26+02:00,2018-01-01T09:27:45+02:00
8244,"Съдия; Шанс",,,"Марта Томашевска","Димитрина Буковска",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,,"Маргарита Лазарова","Иван Тодоров",,vesi_libra,,2018-12-19T12:32:25+02:00,2020-05-31T11:09:50+03:00
4427,"Сън срещу събота",,,"Мариана Тинчева",,,хартия,256,мека,,"···················· Биографии и автобиографии",,,първо,"„Иван Вазов“",1990,,"Константин Антонов",,"Радина Цачева","Божана Цекова","Мариана Генова",,Еми,,2018-01-16T13:35:14+02:00,2018-01-22T12:43:41+02:00
15180,Траур,,,"Ласло Немет","Гизела Шоршич",,хартия,256,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Юлия Димитрова",,"Стефан Десподов","Езекил Лападатов","Димитър Трайчев",,Еми,vesi_libra,2021-05-14T06:12:20+03:00,2021-06-17T10:40:04+03:00
16094,"Третият път",,,"Богомил Райнов",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,"не е указано","Издателство „Български писател“",1977,,"Милчо Радев",,"Елена Маринчева","Любен Петров","Жеко Алексиев",,Еми,,2021-10-14T07:32:19+03:00,2021-10-14T07:38:59+03:00
10605,"Черната светкавица",,,"Димфна Кюсак","Стефана Русенова",,хартия,336,мека,,"···················· Съвременни романи и повести",,,,"Издателство на Отечествения фронт",1978,,"Цветан Петков","Никола Радев","Петър Добрев","Станка Милчева","Румен Ракшиев",,debora,,2019-07-29T22:21:45+03:00,2019-07-29T23:23:21+03:00
5617,"Човешкият фактор",,,"Греъм Грийн","Георги Даскалов",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Karel,,2018-04-27T20:33:18+03:00,2022-11-29T19:26:38+02:00
3756,"Шагренова кожа",,,"Оноре дьо Балзак","Пенка Пройкова",,хартия,256,Мека,,"···················· Класически романи и повести",,,Първо,"Христо Г. Данов",1980,,"Недялка Христова",,"Веселин Христов","Олга Стоянова","Никола Марков",,Еми,,2017-11-23T16:29:07+02:00,2017-11-23T16:31:04+02:00
