id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16455,"Въпросителната е половин сърце",,,"София Лундберг","Стефка Кожухарова",,хартия,360,мека,,"···················· Съвременни романи и повести",978-954-26-2005-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Йонико,,2022-01-05T12:07:19+02:00,2022-01-05T12:26:12+02:00
15956,"Едно незабравимо лято",,,"Сю Муркрофт","Мария Петрова  Демирева",,хартия,352,мека,Чиклит,"···················· Съвременни романи и повести",978-954-26-2083-9,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2021-09-28T14:46:50+03:00,2021-10-15T06:13:19+03:00
19409,"И дъбът още е там",,,"София Лундберг","Стефка Диянова Кожухарова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-26-2124-9,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-01T11:34:30+03:00,2023-10-01T11:42:57+03:00
16833,Изгубеният,,,"Джейн Харпър","Коста Атанасов Сивов",,хартия,344,мека,"Криминална литература; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-26-2001-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-03-16T13:20:56+02:00,2022-04-09T14:48:59+03:00
16501,"Море от спомени",,,"Фиона Валпи","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-26-2011-2,,първо,"ИК „Хермес“",2021,,,,,,,,Regi,,2022-01-13T14:37:54+02:00,2022-01-13T14:55:07+02:00
16159,"Нощна музика",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,416,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-2071-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-23T06:16:30+03:00,2021-10-23T06:36:01+03:00
19539,"Обсебени в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,416,мека,"Криминална литература; Криминална фантастика","·········· Криминална проза",978-954-26-2176-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-10-26T09:47:33+03:00,2023-10-26T09:55:32+03:00
17587,Орденът,,,"Даниъл Силва","Коста Атанасов Сивов",,хартия,384,мека,,"·········· Трилър",978-954-26-2080-8,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-13T20:07:10+03:00,2022-09-13T20:15:26+03:00
16976,Оцелелите,,,"Джейн Харпър","Снежана Цветанова Милева",,хартия,344,мека,,"·········· Трилър",978-954-26-2146-1,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-23T14:00:35+03:00,2022-04-23T14:12:09+03:00
18836,"Погрешни стъпки",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,352,мека,"Криминална литература","·········· Трилър",978-954-26-2199-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2023-06-04T09:49:57+03:00,2023-09-30T21:13:24+03:00
13243,"Подаряваш ми звезди",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-2035-8,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2020-07-29T10:04:00+03:00,2020-07-29T10:10:35+03:00
16495,"Посланието на Пандора",,,"Хавиер Сиера","Катя Диманова",,хартия,184,мека,,"···················· Съвременни романи и повести",978-954-26-2070-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-01-12T14:45:54+02:00,2022-01-12T14:58:20+02:00
19775,"Последната камелия",,,"Сара Джио","Дафина Янкова Янева-Китанова",,хартия,312,мека,"Съвременен роман (XXI век); Криминална литература","···················· Съвременни романи и повести",978-954-26-2243-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-19T08:55:26+02:00,2023-12-19T09:03:48+02:00
18076,"Празници в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2055-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-12-04T10:50:07+02:00,2022-12-04T10:57:40+02:00
19639,Прокудените,,,"Джейн Харпър","Мария Петрова Демирева",,хартия,376,мека,,"·········· Трилър",978-954-26-2257-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-18T09:34:51+02:00,2023-11-18T09:44:40+02:00
16831,"Синът на майстора на маски",,,"Алисън Ричман","Паулина Мичева",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-26-2106-5,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-03-16T10:22:38+02:00,2022-03-16T10:32:20+02:00
17835,"Скрити в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дарк фентъзи; Криминална литература","·········· Криминална проза",978-954-26-2010-5,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-10-23T12:53:40+03:00,2022-10-23T13:03:18+03:00
17798,"Стъклени крила",,,"Катрине Енгберг","Любомир Емилов Гиздов",,хартия,368,мека,,"·········· Трилър",978-954-26-2072-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-10-18T15:08:43+03:00,2023-09-30T21:11:57+03:00
16467,"Червеният тефтер",,,"София Лундберг","Радослав Петров Папазов",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-26-1981-9,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Йонико,,2022-01-06T13:02:59+02:00,2022-01-06T13:12:29+02:00
17741,Ярост,,,"Сандра Браун","Пепа Стоилова Стоилова",,хартия,400,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-26-1902-4,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-10-05T09:48:07+03:00,2022-10-05T09:54:49+03:00
