id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10090,"Битката за третия мандат",,,"Сергей Минаев","Ива Николова",,хартия,,,,"···················· Съвременни романи и повести",978-954-9420-62-3,,първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2019-06-06T12:56:19+03:00,2019-06-06T13:20:06+03:00
6340,Вледенен,"Исторически епос за викингите",,"Рой Якобсен","Ангелина Димитрова",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-9420-54-8,"Исторически романи",първо,"ИК „Персей“",2008,,,,,"Йордан Янчев",,,in82qh,,2018-06-28T09:20:20+03:00,2021-06-10T09:12:07+03:00
1079,"Дарът на Змията",,,"Лине Кобербьол","Неда Димова",,хартия,304,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-89-0,"Хрониките на жрицата",първо,"ИК „Персей“",2008,,"Стефан Тотев",,,"Йордан Янчев","Елена Събева",,NMereva,,2017-02-04T09:58:16+02:00,2020-11-07T10:06:54+02:00
3224,"Дневник на информационния терорист",,,"Сергей Минаев","Ива Николова",,хартия,288,мека,,"···················· Съвременни романи и повести","978-954-9420-75-3 (т.2)",,първо,"ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2017-09-28T16:09:47+03:00,2019-06-06T12:54:19+03:00
3222,Духless,,,"Сергей Минаев","Ива Николова",,хартия,384,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-9420-49-4,,първо,"ИК „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,vesi_libra,,2017-09-28T14:08:39+03:00,2020-01-13T14:31:50+02:00
448,"Знакът на Жрицата",,,"Лине Кобербьол","Неда Димова",,хартия,256,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-55-5,"Хрониките на жрицата",първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев","Елена Събева",,monstergodness,,2017-01-02T04:06:51+02:00,2020-11-07T10:08:56+02:00
19258,Сталин,Биография,,"Бент Йенсен","Любомир Цветков",,хартия,352,мека,"Документална проза; Биографичен роман; Историческа проза; Биография","···················· Биографии и автобиографии",978-954-8308-59-5,"Личности, променили курса на европейската история","първо (не е указано)","Издателска къща „Персей“","2010; 2021",,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2023-09-03T09:51:56+03:00,2023-09-03T10:04:51+03:00
16494,"Стръв за пираня",,,"Александър Бушков","Ива Николова",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-9420-61-6,,първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев",,,Йонико,,2022-01-12T10:25:14+02:00,2022-01-12T10:31:37+02:00
3458,"Торба приказки",,,,,"Красимир Проданов",хартия,192,мека,"Приказки; Басни","···················· Приказки",954-9420-03-5,,"трето (преработено)","ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,"Едуард Бърнс-Джоунс; Джон Батън; Нардини; Бенвенути; Гюстав Доре; Уолтър Крейн",vesi_libra,,2017-10-24T11:01:04+03:00,2018-11-04T14:13:18+02:00
9073,"Училище за сплетни",,,"Ричард Шеридан","Емил Минчев; Жанет Аргирова (стихове)",,хартия,176,мека,,"···················· Театър",978-954-8308-15-1,,първо,"ИК „Персей“",2009,,"Жанет Аргирова",,,"Йордан Янчев",,,Еми,,2019-03-07T09:06:50+02:00,2019-03-07T09:17:15+02:00
