id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19488,"Изпитанието на Гилбърт Пинфолд",,,"Ивлин Уо","Петя Петкова",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-728-2,,,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Владимир Венчарски",,Еми,,2023-10-18T10:37:05+03:00,2023-10-18T10:48:40+03:00
16691,"Марсилска афера",,,"Питър Мейл","Петя Петкова",,хартия,208,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-2917-37-3,,първо,"Издателство „Гурме“ ООД; Gormet",2013,,"Хриска Берова",,,,,,Silverkata,,2022-02-22T07:03:30+02:00,2022-06-28T13:05:39+03:00
2133,"Изкуството да готвиш желания",,,"Ерика Бауърмайстър","Петя Петкова",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-2917-43-4,,първо,"„Гурме“ ООД; Gourmet Publishing",2014,,"Хриска Берова",,,,,,Еми,,2017-05-29T16:06:07+03:00,2021-01-10T09:34:07+02:00
1649,"Мед, маслини, октопод",,,"Кристофър Бакън","Петя Петкова",,хартия,240,мека,,,978-954-733-806-7,,,"ИК „Прозорец“ ЕООД",2014,,"Людмил Хайдутов",,,,"Яна Казакова",,ugaday,,2017-04-10T17:27:54+03:00,2017-04-10T17:27:54+03:00
20082,"Убийствено просто",,,"Питър Джеймс","Петя Петкова",,хартия,416,мека,,"·········· Трилър",978-954-733-498-4,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Виктор Паунов",,Еми,,2024-03-04T21:32:13+02:00,2024-03-04T21:40:45+02:00
16764,"Утопия Авеню",,,"Дейвид Мичъл","Петя Петкова",,хартия,712,мека,,"···················· Съвременни романи и повести",978-954-28-3537-0,,първо,"Сиела Норма АД",2021,,"Владимир Молев",,,,,,essen,,2022-03-06T20:03:56+02:00,2022-03-06T20:18:10+02:00
17541,"Мъжете от фара",,,"Ема Стоунекс","Петя Петкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-7055-87-0,,"първо (не е указано)","Издателство „Лабиринт“",2021,,"Владимир Молев",,,,"Иван Масларов",,Еми,,2022-09-07T08:48:51+03:00,2022-09-07T08:55:17+03:00
16025,"Добра година",,,"Питър Мейл","Петя Петкова",,хартия,264,мека,,"···················· Съвременни романи и повести",,,"първо; второ","„Гурме“ ЕООД за Хеликон","2013; 2018",,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T07:44:18+03:00,2023-04-11T14:12:55+03:00
16026,"Корсиканска афера",,,"Питър Мейл","Петя Петкова",,хартия,144,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-2917-63-2,,първо,"Издателство „Гурме“ Пи Си Ти И ООД",2015,,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T08:38:58+03:00,2022-01-30T10:49:34+02:00
17821,"Star Wars: Силата се пробужда",,,"Алън Дийн Фостър","Кристина Георгиева; Петя Петкова",,хартия,415,мека,"Научна фантастика; Галактически империи; Кинороман; Космическа фантастика","·········· Фантастика",978-954-27-1624-2,"Междузвездни войни | Star Wars",първо,"„Егмонт България“ ЕАД",2016,,"Вида Делчева",,,,,,sqnka,,2022-10-22T16:56:33+03:00,2022-10-22T18:00:50+03:00
19360,"Черна пакост",,,"Ивлин Уо","Петя Петкова",,хартия,232,мека,"Сатиричен роман","···················· Съвременни романи и повести",978-954-733-754-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Вергил Немчев",,,,"Владимир Венчарски",,Еми,,2023-09-21T09:38:34+03:00,2023-09-21T09:45:49+03:00
16298,"Френски уроци","Приключения с нож, вилица и тирбушон",,"Питър Мейл","Петя Петкова",,хартия,232,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-2917-27-4,,второ,"„Гурме Пи Си Ти И“ ООД; Gormet",2013,,"Хриска Берова",,,,,,Silverkata,,2021-11-28T11:11:21+02:00,2022-07-10T10:54:25+03:00
12996,"Винена афера",,,"Питър Мейл","Петя Петкова",,хартия,228,мека,,"···················· Съвременни романи и повести",978-954-291744-4,,първо,"GOURMET („Гурме Пи Си Ти И“ ООД)",2011,,"Хриска Берова",,,,"Мария Радославова",,Еми,,2020-06-30T22:36:39+03:00,2022-01-28T19:13:35+02:00
20452,Играчка-плачка,,,"Кевин Уилсън","Петя Петкова",,хартия,268,мека,,"···················· Съвременни романи и повести",978-954-28-3840-1,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Еми,,2024-05-12T11:13:16+03:00,2024-05-12T11:24:09+03:00
