id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13492,Шантарам,,,"Грегъри Дейвид Робъртс","Светлана Комогорова-Комата",,хартия,868,мека,"Автобиография; Приключенска литература; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-90339-4-6,,"първо (не е указано)",Zамония,2010,,"Светослав К. Коев",,,,"Оги Илиев",,Еми,,2020-08-27T10:35:21+03:00,2020-08-27T10:57:25+03:00
10516,"Черният трон",,,"Роджър Зелазни; Фред Саберхаген","Силвия Вълкова; Светлана Комогорова-Комо",,хартия,256,мека,,"···················· Научна фантастика",954-8811-19-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2000,,"Янчо Чолаков",,,,,,Еми,,2019-07-15T22:22:13+03:00,2021-06-10T10:49:31+03:00
2272,"Червени морета под червени небета",,,"Скот Линч","Светлана Комогорова — Комата",,хартия,768,"мека с обложка","Епическо фентъзи","·········· Приключенска литература",978-954-320-321-5,,първо,Рива,2010,,,,,,"Валентин Пеев",,Еми,,2017-06-09T19:59:58+03:00,2022-01-16T15:33:05+02:00
732,"Червен изгрев",,,"Пиърс Браун","Светлана Комогорова – Комата",,хартия,472,мека,,"·········· Фантастика",978-954-28-1668-3,,първо,"Сиела Норма АД",2015,,"Вихра Манова",,,,,,Ripcho,,2017-01-14T17:44:51+02:00,2021-11-06T12:22:49+02:00
11556,"Частен детектив във Вавилон",,,"Ричард Бротиган","Светлана Комогорова",,хартия,160,мека,"Криминална литература; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",954-528-252-5,"Колекция „Хумор“",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Станислав Иванов","Виктор Паунов",,johnjohn,,2019-12-29T18:22:59+02:00,2020-04-26T10:41:46+03:00
10347,"Цинковите момчета",,,"Светлана Алексиевич","Боян Станков; Светлана Комогорова — Комата; Александрина Петрова",,хартия,324,мека,"Публицистика и журналистика; Есеистика","·········· Публицистика",978-954-553-264-1,,първо,Парадокс,2018,,"Ванина Божикова; Емил Братанов","Доротея Монова",,,"Живко Петров",,sqnka,,2019-06-25T20:41:02+03:00,2019-06-25T21:51:07+03:00
8556,"Царицата на прокълнатите",,,"Ан Райс","Светлана Комогорова-Комата",,хартия,512,мека,"Вампири и върколаци; Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-619-152-439-6,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,debora,,2019-01-15T17:06:44+02:00,2019-05-31T17:43:09+03:00
15318,"Франи и Зуи",,,"Дж. Д. Селинджър","Светлана Комогорова-Комата",,хартия,176,мека,,"···················· Съвременна проза: разкази и новели",978-954-527-557-9,,поредно,"Издателство „Дамян Яков“",2015,,"Нина Иванова",,,,,,Еми,,2021-06-12T15:37:48+03:00,2021-06-12T15:46:43+03:00
1530,"Утринна звезда",,,"Пиърс Браун","Светлана Комогорова - Комата",,хартия,656,мека,,"·········· Фантастика",978-954-28-2275-2,,първо,"Сиела Норма АД",2017,,"Димитър Николов",,,,"Фиделия Косева",,Ripcho,,2017-03-18T17:05:58+02:00,2022-04-27T16:52:31+03:00
791,"Убежище в дълбината",,,"Върнър Виндж","Десислава Брендьорфер; Светлана Комогорова",,хартия,400,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика","954-8610-59-6 (грешен); 978-954-8610-59-9","Библиотека научна фантастика",,"Издателство „Лира Принт“",2002,,"Персида Бочева",,,,,,NomaD,,2017-01-19T22:06:03+02:00,2017-01-19T22:06:03+02:00
16840,"Тъмната страна на слънцето",,,"Тери Пратчет","Светлана Комогорова",,хартия,192,мека,Фентъзи,"···················· Фентъзи",954-733-088-8,,първо,"ИК „Прозорец“ ЕООД",1999,,"Василена Мирчева",,,,"Буян Филчев",,Silverkata,,2022-03-16T18:29:08+02:00,2022-03-16T18:42:34+02:00
15977,"Трилогия за номите","Масклин; Грима и Доркас; Крилете на Масклин",,"Тери Пратчет","Светлана Комогорова",,хартия,416,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",954-733-032-2,Номите,,"ИК „Прозорец“ ЕООД","1998 (не е указана)",,"Димитрина Кондева",,,,"Джош Кирби",,Еми,,2021-10-01T10:55:50+03:00,2022-03-17T16:04:38+02:00
16356,"Титаник — звездният кораб","По идея на Дъглас Адамс",,"Дъглас Адамс; Тери Джоунс","Светлана Комогорова — Комо",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",954-657-230-6,"Фантастика & фентъзи","първо (не е указано)","ИК „Пан“",1999,,"Лидия Манолова",,,,,,Silverkata,,2021-12-11T18:48:10+02:00,2021-12-11T18:57:11+02:00
20265,"Сянката на Ендър",,,"Орсън Скот Кард","Светлана Комогорова",,хартия,468,мека,"Военна фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Издателство Ера",2004,,"Димитър Риков",,,,,,Еми,,2024-04-08T18:02:51+03:00,2024-04-08T18:11:35+03:00
18761,"Сърцето на саламандъра",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-703-3,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:28:07+03:00,2023-05-18T17:21:16+03:00
1412,Страта,,,"Тери Пратчет","Светлана Комогорова",,хартия,224,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-733-069-1,,първо,"ИК „Прозорец“ ООД",1999,,"Димитрина Кондева",,,,"Буян Филчев","Джош Кирби (не е указан)",Rinaldo,,2017-02-24T13:51:42+02:00,2018-01-29T20:28:10+02:00
6605,"Стоманени сънища","Втора книга на Юга",,"Глен Кук","Светлана Комогорова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","978-954-8610-59-3; 954-8610-59-3","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2006,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:50:14+03:00,2018-07-18T10:56:24+03:00
6603,"Сребърният клин",,,"Глен Кук","Светлана Комогорова",,хартия,256,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",954-8610-82-5,"Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2005,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:25:29+03:00,2018-07-18T10:40:59+03:00
19480,"Снежанка и седемте самураи",,,"Том Холт","Светлана Комогорова-Комо",,хартия,336,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-649-557-3,,първо,"Сиела софт енд паблишинг АД",2003,"Светлозар Желев","Евгения Калинова-Стойкова",,,"Божидар Стоянов",,,Еми,,2023-10-17T09:01:15+03:00,2023-10-17T09:09:51+03:00
2584,Рога,,,"Джо Хил","Светлана Комогорова",,хартия,374,мека,,"···················· Хорър",978-619-152-239-2,,първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Еми,,2017-07-27T09:29:28+03:00,2019-05-31T17:29:18+03:00
6646,"Робин Худ",,,"Хенри Гилбърт","Светлана Комогорова — Комо",,хартия,384,мека,,"···················· Романи и повести за деца",954-657-107-5,"Вечните детски романи",,"ИК „Пан ’96“",2003,,"Деян Енев",,,,,"Х. Рок",Еми,dijon,2018-07-22T11:02:24+03:00,2020-04-01T13:00:34+03:00
10260,Призрачно,,,"Чък Паланюк","Светлана Комогорова — Комата",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-209-005-0,,първо,Litus,2015,,,,,,,,Еми,,2019-06-15T16:29:33+03:00,2019-07-16T18:13:48+03:00
7591,"Последният защитник на Камелот",,,"Роджър Зелазни","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,272,мека,"Научна фантастика","···················· Фентъзи",954-527-065-9,,първо,"Издателство „Дамян Яков“",1997,,"Зефира Иванчева",,,,,,vesi_libra,,2018-10-23T10:51:58+03:00,2021-12-21T16:31:24+02:00
3372,"Посланическото градче",,,"Чайна Миевил","Светлана Комогорова-Комата",,хартия,464,мека,"Научно фентъзи; Философия на езика","···················· Научна фантастика",978-619-164-154-3,,първо,"Ентусиаст; Enthusiast",2015,,"Георги Илиев",,,,"Фиделия Косева",,vesi_libra,,2017-10-16T14:31:44+03:00,2017-10-16T14:31:44+03:00
13458,"По-горе билото, майстори!; Сиймор: запознаване",,,"Дж. Д. Селинджър","Тодор Вълчев; Светлана Комогорова-Комата",,хартия,176,мека,,"···················· Съвременни романи и повести",954-527262-7,,първо,"Дамян Яков",2005,,"Нина Иванова",,,,"Стефан Богданов Сърчаджиев",,Еми,,2020-08-24T15:33:48+03:00,2020-08-24T15:45:32+03:00
18147,"Пещерният човек, който пътуваше във времето",,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,328,мека,"Детско и младежко фентъзи; Хумористично и пародийно фентъзи","···················· Разкази за деца",978-619-243-201-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Анета Пантелеева",,,,,"Марк Бийч",Еми,,2022-12-15T13:13:09+02:00,2022-12-15T13:25:25+02:00
19619,"Нострадамус ми изяде хамстера",,,"Робърт Ранкин","Светлана Комогорова-Комо",,хартия,256,мека,"Хумористична и пародийна фантастика","···················· Фентъзи",954-8610-47-7,Фентъзи,първо,"ИК „Лира Принт“",1999,,"Весела Петрова",,,,,,Еми,,2023-11-14T08:49:49+02:00,2023-11-14T09:00:13+02:00
5346,"Невидими изчадия",,,"Чък Паланюк","Светлана Комогорова",,хартия,260,мека,"Съвременна проза","···················· Съвременни романи и повести",978-954-289-119-1,,"първо (не е указано)",Ера,2011,,"Евгения Мирева",,,,,,egesihora,,2018-04-09T11:46:19+03:00,2020-01-11T18:17:14+02:00
6606,"Мрачни времена","Първа книга за Блестящия камък",,"Глен Кук","Светлана Комогорова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-71-0; 978-954-8610-71-0","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2009,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:59:16+03:00,2018-07-18T11:10:19+03:00
1240,Морелси,,,"Чайна Миевил","Светлана Комогорова-Комата",,хартия,408,мека,,"·········· Фантастика","987-619-152-334-3; 978-619-152-334-4","Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-13T23:02:51+02:00,2021-02-16T20:44:23+02:00
20004,"Мечо Пух","Къщичката в кътчето на Пух; Когато бяхме съвсем малки; Вече сме на шест години",,"А. А. Милн","Светлана Комогорова; Силвия Вълкова",,хартия,384,твърда,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца","954-528-593-1; 978-954-528-593-6","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Красимир Мирчев; Надежда Делева",,,"Стефка Иванова",,"Ърнест Шепард",Еми,,2024-02-21T09:34:49+02:00,2024-02-21T09:50:35+02:00
16532,Масклин,,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,208,мека,,,978-954-28-2965-2,Номите,второ,"Сиела Норма АД",2019,,"Стойчо Иванов",,,,"Дамян Дамянов (адаптация)",,Еми,,2022-01-17T10:16:13+02:00,2022-03-17T16:05:17+02:00
16848,Масклин,,,"Тери Пратчет","Светлана Комогорова",,хартия,160,мека,"Детска и юношеска литература; Фентъзи","···················· Фентъзи",,Номите,първо,"ИК „Камея“ ; ИК „Прозорец А.Р.Т.“ ООД","1995 (не е указана)",,"Димитрина Кондева",,,,"Джош Кирби",,Silverkata,,2022-03-17T15:50:37+02:00,2022-03-17T16:02:24+02:00
2267,"Лъжите на Локи Ламора",,,"Скот Линч","Светлана Комогорова — Комата",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Пикаресков роман; Роман за съзряването; Фентъзи","···················· Фентъзи","978-954-320-532-5; 978-954-320-153-2",,първо,"Издателство „РИВА“",2008,,,,,,"Станимир Георгиев",,Еми,,2017-06-09T19:51:52+03:00,2022-04-10T09:09:11+03:00
2164,"Легенди за страстта",,,"Джим Харисън","Станимир Йотов; Светлана Комогорова",,хартия,336,мека,,"···················· Съвременна проза: разкази и новели",978-954-641-075-7,,първо,"„Пергамент Прес“ ЕООД",2015,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2017-05-29T20:45:10+03:00,2021-12-24T13:28:43+02:00
13711,"Кръчмата на Калахан",,,"Спайдър Робинсън","Светлана Комогорова-Комата",,хартия,472,мека,,"···················· Научна фантастика",954-527-138-8,"Фантастика и фентъзи",първо,"Дамян Яков",2000,,"Зефира Иванчева",,,,"Веселин Праматаров",,Еми,,2020-09-25T13:52:16+03:00,2020-09-25T13:58:12+03:00
16515,"Клавиатурна грешка",,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,304,мека,,"···················· Есета",978-954-28-2876-1,,първо,"Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2022-01-15T13:27:50+02:00,2022-01-15T13:41:46+02:00
16513,"Килимените хора",,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-619-243-007-8,,,"ИК „Прозорец“ ЕООД",2019,,"Димитрина Кондева",,,,"Анна Георгиева (адаптация)","Marc Beech",Еми,,2022-01-15T12:22:59+02:00,2022-01-15T12:32:56+02:00
17528,"Как прекрасни бяхме",,,"Имболо Мбуе","Светлана Комогорова-Комата",,хартия,376,мека,,"···················· Съвременни романи и повести",978-619-91853-1-5,,първо,"Локада ЕООД",2022,,"Мария Мицкова",,,,"Венета Гергова",,Еми,,2022-09-05T10:09:25+03:00,2022-09-05T10:19:58+03:00
733,"Златен син",,,"Пиърс Браун","Светлана Комогорова-Комата",,хартия,560,мека,,"·········· Фантастика",978-954-28-1934-9,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Дамян Дамянов",,Ripcho,,2017-01-14T17:48:01+02:00,2022-04-27T16:50:38+03:00
18776,"Зелено сияние",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-725-4,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-23T11:02:03+03:00,2024-04-28T17:30:33+03:00
18762,"Жестоката императрица",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-726-2,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:50:24+03:00,2023-06-26T16:25:17+03:00
16512,Ерик,,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-954-28-2895-2,"Истории от света на диска",второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов (адаптация)","Джош Кърби",Еми,,2022-01-15T11:56:47+02:00,2022-01-16T15:50:20+02:00
14967,Дрога,,,"Мая Слоун","Светлана Комогорова",,хартия,252,мека,,"···················· Романи и повести за деца",978-954-28-1354-5,,първо,"Сиела Норма АД",2013,,"Мариана Шипковенска",,,,"Захари Карабашлиев",,Еми,,2021-04-08T09:53:20+03:00,2021-04-08T12:40:38+03:00
11006,"Дракони в Порутения замък",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,272,мека,"Кратки прозаични жанрове; Детска фантастика","···················· Съвременна проза: разкази и новели",978-954-733-843-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Mark Beech",,debora,,2019-09-21T19:15:21+03:00,2021-11-22T07:39:06+02:00
2487,"Донеси ми главата на принца; Ако с Фауст не успееш…; Просто шеметен фарс",,,"Роджър Зелазни; Робърт Шекли","Владимир Германов; Цвета Георгиева; Светлана Комогорова - Комо",,хартия,720,Твърда,,"···················· Фентъзи",978-954-655-661-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2016,,,,,,,,Ripcho,,2017-07-09T14:02:23+03:00,2017-07-26T13:47:26+03:00
16076,"Докторе, боли","Смях и ужас в спешното отделение",,"Адам Кей","Светлана Комогорова — Комата",,хартия,256,мека,"Хумор; Хумористична проза","·········· Хумор и сатира",978-619-03-0060-1,,първо,"ИК „БАРД“ ООД",2021,,"Незабравка Гошева",,,,,,Silverkata,,2021-10-11T18:55:18+03:00,2021-10-11T19:10:53+03:00
17927,"Добрият ангел на смъртта",,,"Андрей Курков","Светлана Комогорова-Комата",,хартия,328,мека,,"·········· Криминална проза",978-954-528-723-7,"Романите на Андрей Курков",първо,"Книгоиздателска къща „Труд“",2007,,"Райчо Радулов",,,"Стефка Иванова","Виктор Паунов",,Еми,,2022-11-07T10:39:19+02:00,2022-11-07T10:48:12+02:00
19025,"Добри поличби",,,"Тери Пратчет; Нийл Геймън","Светлана Комогорова — Комата",,хартия,416,мека,"Градско фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-619-243-028-3,,"второ (не е указано)","„Прозорец“ ЕООД",2019,,"Василена Мирчева",,,,"Киро Мавров",,Silverkata,,2023-07-16T09:04:43+03:00,2023-07-16T09:15:10+03:00
19023,"Джони и бомбата",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,248,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-243-219-5,,"второ (не е указано)","„Прозорец“ ЕООД",2022,,"Димитрина Кондева",,,,"Mark Beech",,Silverkata,,2023-07-15T10:21:45+03:00,2023-07-15T10:36:50+03:00
1411,"Грима и Доркас",,,"Тери Пратчет","Светлана Комогорова",,хартия,128,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-733-032-2,Номите,първо,"ИК „Камея“; ИК „Прозорец“",1996,,"Димитрина Кондева",,,,"Джош Кирби",,Rinaldo,,2017-02-24T13:48:00+02:00,2017-07-06T13:12:52+03:00
6676,"Водните дечица",,,"Чарлс Кингсли","Светлана Комогорова — Комо",,хартия,224,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-179-2,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,,Еми,debora,2018-07-25T15:15:19+03:00,2019-08-31T15:59:29+03:00
18763,"Воден огън",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-724-6,,"първо (не е указано)","„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T17:19:47+03:00,2024-04-28T17:29:57+03:00
18164,"Властта на музиката",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-715-7,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,Еми,,2022-12-20T09:04:40+02:00,2023-06-30T19:25:35+03:00
476,"Вампирът Лестат",,,"Ан Райс","Светлана Комогорова - Комата",,хартия,520,мека,,"···················· Фентъзи","978-619-152-139-5; 619-152-139- 1","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,"Петър Станимиров",,ventcis,,2017-01-02T21:24:59+02:00,2019-05-31T15:31:44+03:00
3679,"Боен клуб",,,"Чък Паланюк","Светлана Комогорова",,хартия,228,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-389-073-6,,"второ (не е указано)","ИК „ЕРА“",2009,,"Евгения Мирева",,,,,,maskara,,2017-11-16T11:51:55+02:00,2018-02-03T15:07:56+02:00
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
5786,"Библиотеката на Въглен връх",,,"Скот Хокинс","Светлана Комогорова — Комата",,хартия,480,мека,Фентъзи,"···················· Фентъзи",978-954-28-2073-4,,първо,"Deja Book",2016,,,,,,"Живко Петров",,Ich_Will_,,2018-05-13T13:57:25+03:00,2022-06-06T16:49:13+03:00
15598,Беладона,,,"Карън Молине","Светлана Комогорова-Комо",,хартия,576,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-8453-91-6,,първо,"Издателство „Весела Люцканова“",2003,,"Петър Величков",,,,"Валентин Киров",,Еми,,2021-07-23T07:40:38+03:00,2021-10-02T15:23:28+03:00
1907,Аутсайдерът,,,"Маркъс Зюсак","Светлана Комогорова-Комата",,хартия,164,мека,,"···················· Съвременни романи и повести",978-954-641-069-6,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,"Ian Keltie; Inti St. Clair/Gettyimages; BasPhoto/Shutterstock",,Mummu,,2017-05-17T16:24:32+03:00,2020-12-14T20:47:36+02:00
17052,"Апокалиптичният часовник",,,"Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,640,мека,,"·········· Трилър",954-733-036-3,"Серия „Трилър“","второ (не е указано)","ИК „Прозорец“ ООД",1999,,"Камелия Вълова",,,,"Буян Филчев",,Еми,,2022-05-04T08:54:17+03:00,2022-05-04T09:04:29+03:00
3255,"Апокалиптичният часовник",,"книга първа","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:37:51+03:00,2022-05-04T15:51:03+03:00
3256,"Апокалиптичният часовник",,"книга втора","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:43:29+03:00,2022-05-04T15:50:23+03:00
10005,"Алиса в Страната на чудесата",,,"Луис Карол","Светлана Комогорова-Комата",,хартия,112,твърда,,"···················· Романи и повести за деца",978-619-7448-27-6,,,Миранда,2019,,"Радостина Караславова",,,,,"Либико Марайа",Еми,debora,2019-06-03T13:29:31+03:00,2022-12-01T20:35:51+02:00
11527,"Алиса в Огледалния свят",,,"Луис Карол","Светлана Комогорова-Комата",,хартия,112,твърда,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",978-619-7448-25-2,,,Миранда,2019,,"Радостина Караславова",,,,,"Либико Марайа",Еми,,2019-12-23T15:20:07+02:00,2022-12-01T20:36:27+02:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2022-12-01T20:37:21+02:00
2271,"Абитуриентски балове в ада",,,"Стефани Майър; Ким Харисън; Мег Кабът; Лорън Миракъл; Мишел Джафи","Светлана Комогорова — Комата",,хартия,264,мека,,"···················· Фентъзи",978-954-8672-06-1,,Първо,"Панорама Груп ЕООД",2010,,,,,,,,Еми,,2017-06-09T19:57:16+03:00,2018-05-31T00:22:35+03:00
19003,Wildcard,"Време е за реванш",,"Мари Лу","Светлана Комогорова-Комата",,хартия,336,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-619-243-031-3,,"първо (не е указано)","„Прозорец“ ЕООД",2019,,"Анета Пантелеева",,,,"Живко Петров",,sqnka,,2023-07-08T16:21:51+03:00,2023-07-08T16:47:59+03:00
8583,"Warcross. Играч, ловец, хакер, пешка",,,"Мари Лу","Светлана Комогорова-Комата",,хартия,360,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-954-733-956-9,,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Анета Пантелеева",,,,Cream3D,,Silverkata,,2019-01-18T06:00:47+02:00,2022-10-16T10:44:30+03:00
814,Nexus,,,"Хенри Милър","Силвия Вълкова; Светлана Комогорова",,хартия,400,Мека,"Вулгарна проза; Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",954-553-067-7,"Колекция „Америка XX“",Първо,"Издателство „Парадокс“",2003,,"Доротея Монова; Димитър Ташев",,,"Силвия Вълкова","Цвятко Остоич",,ventcis,,2017-01-21T11:44:49+02:00,2017-08-07T22:10:24+03:00
3118,"Empire V",,,"Виктор Пелевин","Боян Цветанов Станков; Светлана Комогорова-Комата (стихове)",,хартия,366,"мека със сгъвка","Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-954-553-224-5,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2017,"Светлана Комогорова-Комата","Доротея Монова; Критина Димитрова",,,,,,NomaD,,2017-09-17T01:00:10+03:00,2023-04-11T10:26:41+03:00
